 13448.7250  5.78000e-29  7.27749e-29  9.50948e-29      0.44300 B
 13448.8486  1.30000e-28  1.80013e-28  2.67213e-28      0.30900 B
 13448.8542  6.92000e-30  1.30082e-29  2.90888e-29      0.30900 B
 13449.0160  2.82000e-30  5.30094e-30  1.18538e-29      0.30900 B
 13449.0877  1.97000e-30  4.26988e-30  1.15565e-29      0.31700 B
 13449.1016  3.52000e-28  4.11605e-28  4.87081e-28      0.32100 H
 13449.1090  6.93000e-28  6.66284e-28  6.06480e-28      0.56300 B
 13449.2887  2.50000e-27  4.94236e-27  1.18245e-26      0.29000 B
 13449.3969  2.19000e-28  2.60007e-28  3.14022e-28      0.31700 B
 13449.4322  3.45000e-29  6.14495e-29  1.27834e-28      0.47800 B
 13449.5345  4.72000e-30  5.63523e-30  6.85709e-30      0.37200 B
 13449.5426  2.02000e-27  3.38295e-27  6.47974e-27      0.31700 B
 13449.5567  1.93000e-27  2.00564e-27  2.02619e-27      0.44300 B
 13449.5970  6.71000e-28  1.12373e-27  2.15235e-27      0.31700 B
 13449.6045  1.78000e-30  4.13919e-30  1.23105e-29      0.49500 B
 13449.8845  1.87000e-29  1.96749e-29  2.02091e-29      0.44300 B
 13449.8986  1.62000e-27  2.03723e-27  2.65770e-27      0.31700 B
 13449.9317  8.74000e-30  2.57751e-29  1.05415e-28      0.31700 B
 13450.0474  3.49000e-29  8.14076e-29  2.43124e-28      0.49500 B
 13450.0485  1.04000e-28  2.42590e-28  7.24498e-28      0.49500 B
 13450.0551  6.38000e-26  8.57794e-26  1.22399e-25      0.26900 H
 13450.2131  1.95000e-30  3.44846e-30  7.10533e-30      0.30900 B
 13450.4848  2.21000e-28  3.00807e-28  4.36348e-28      0.30900 B
 13450.5218  2.45000e-29  3.86902e-29  6.84960e-29      0.26800 B
 13450.5661  1.28800e-28  1.55256e-28  1.91364e-28      0.39900 H
 13450.6082  2.08000e-30  4.39256e-30  1.14812e-29      0.49500 B
 13450.6601  2.00000e-28  3.53690e-28  7.28764e-28      0.29000 B
 13450.8663  1.61000e-27  2.54250e-27  4.50117e-27      0.29000 B
 13450.9100  7.17000e-29  2.04800e-28  8.02461e-28      0.31700 B
 13450.9802  2.15000e-27  2.39168e-27  2.64710e-27      0.37900 H
 13450.9892  9.51000e-29  1.12818e-28  1.36110e-28      0.44300 B
 13451.1226  5.06000e-28  5.32345e-28  5.46749e-28      0.44300 B
 13451.6738  7.31000e-28  8.13241e-28  9.00193e-28      0.37900 H
 13451.6950  2.64000e-28  4.65737e-28  9.56507e-28      0.29000 B
 13451.6986  7.01000e-28  6.94977e-28  6.59160e-28      0.49500 B
 13451.7517  3.00000e-30  5.02419e-30  9.62337e-30      0.31700 B
 13451.7838  1.37000e-29  3.00438e-29  8.26006e-29      0.30900 B
 13451.7838  4.56000e-30  9.99998e-30  2.74934e-29      0.30900 B
 13451.9339  1.18000e-30  2.92172e-30  9.45246e-30      0.44300 B
 13451.9656  2.75000e-30  5.49274e-30  1.33235e-29      0.52300 B
 13451.9722  2.01000e-29  2.57131e-29  3.43231e-29      0.31700 B
 13452.0982  2.27000e-26  3.43471e-26  5.74192e-26      0.34300 H
 13452.4329  1.74000e-27  2.06585e-27  2.49507e-27      0.37200 B
 13452.6660  1.44000e-29  1.61925e-29  1.81830e-29      0.52300 B
 13452.8827  1.24000e-26  1.72340e-26  2.57091e-26      0.30000 H
 13452.8874  6.28000e-26  7.45635e-26  9.00603e-26      0.29100 H
 13452.9102  2.63000e-27  3.31138e-27  4.32698e-27      0.44300 B
 13452.9496  2.54000e-30  6.28522e-30  2.03173e-29      0.22400 B
 13453.3174  2.39000e-30  4.77369e-30  1.15794e-29      0.44300 B
 13453.3636  3.45000e-28  5.75590e-28  1.09689e-27      0.29000 B
 13453.6579  1.41000e-27  1.80377e-27  2.40777e-27      0.37200 B
 13453.6886  8.45000e-28  1.06145e-27  1.38267e-27      0.30900 B
 13453.6898  4.55000e-30  9.60872e-30  2.51151e-29      0.37200 B
 13453.6947  2.35000e-29  2.95888e-29  3.86643e-29      0.37200 B
 13453.7170  1.36000e-30  2.17301e-30  3.90791e-30      0.30900 B
 13453.7475  7.04000e-28  1.12592e-27  2.02743e-27      0.31700 B
 13453.7551  5.31000e-30  1.35673e-29  4.57812e-29      0.37200 B
 13453.7674  1.89000e-30  6.09149e-30  2.80630e-29      0.47800 B
 13453.8933  2.55000e-28  3.44173e-28  4.93645e-28      0.44300 B
 13453.9578  3.55000e-28  4.45934e-28  5.80883e-28      0.37200 B
 13453.9766  1.08000e-30  1.57866e-30  2.51971e-30      0.31700 B
 13454.0208  1.32100e-28  1.36505e-28  1.36865e-28      0.28900 H
 13454.0208  1.30600e-28  1.34955e-28  1.35311e-28      0.28000 H
 13454.0819  2.31000e-30  4.19325e-30  8.94795e-30      0.37200 B
 13454.0925  8.51300e-29  9.97557e-29  1.18383e-28      0.40000 H
 13454.1643  1.24000e-30  3.54186e-30  1.38780e-29      0.31700 B
 13454.3812  3.30000e-27  5.85297e-27  1.21071e-26      0.47800 B
 13454.4188  2.28000e-30  3.88790e-30  7.62923e-30      0.47800 B
 13454.5610  2.66000e-29  3.59047e-29  5.15032e-29      0.31700 B
 13454.6115  4.46000e-30  1.15844e-29  3.99616e-29      0.37200 B
 13455.1651  9.16000e-30  1.33894e-29  2.13709e-29      0.37200 B
 13455.1749  2.34000e-29  4.73054e-29  1.16618e-28      0.49500 B
 13455.2541  7.64000e-28  1.18161e-27  2.03422e-27      0.37200 B
 13455.4358  7.98000e-29  9.46676e-29  1.14213e-28      0.44300 B
 13455.4661  6.28000e-27  6.77635e-27  7.19995e-27      0.30000 H
 13455.4722  2.29000e-27  3.54173e-27  6.09735e-27      0.37200 B
 13455.6967  3.19000e-28  6.98886e-28  1.91899e-27      0.52300 B
 13455.7450  1.04000e-30  3.37935e-30  1.57393e-29      0.56300 B
 13455.7459  5.62000e-29  6.31959e-29  7.09642e-29      0.44300 B
 13455.8586  1.07000e-28  2.34407e-28  6.43573e-28      0.52300 B
 13455.9116  2.37000e-29  3.46324e-29  5.52544e-29      0.37200 B
 13455.9888  9.70000e-29  1.23707e-28  1.64450e-28      0.30900 B
 13456.1072  1.79000e-26  3.28145e-26  7.09528e-26      0.30000 H
 13456.2265  1.82000e-29  1.81570e-29  1.73666e-29      0.49500 B
 13456.2653  1.99000e-28  1.87368e-28  1.65835e-28      0.47800 B
 13456.5568  3.04000e-28  3.71146e-28  4.65351e-28      0.30900 H
 13456.7254  2.71000e-30  8.86307e-30  4.16401e-29      0.56300 B
 13457.0830  3.51000e-30  6.42758e-30  1.38777e-29      0.30900 B
 13457.1753  3.13000e-30  4.57382e-30  7.29732e-30      0.31700 B
 13457.2513  4.24000e-27  5.43180e-27  7.26449e-27      0.37200 B
 13457.5232  1.86000e-28  2.81432e-28  4.70475e-28      0.30900 B
 13457.5486  1.71000e-27  2.36789e-27  3.51493e-27      0.31700 B
 13457.5678  1.36700e-28  1.56410e-28  1.79774e-28      0.39000 H
 13457.6305  1.48000e-26  1.66423e-26  1.86881e-26      0.57100 H
 13457.6462  1.10000e-30  2.01438e-30  4.34931e-30      0.30900 B
 13457.7945  1.56000e-29  1.74881e-29  1.95570e-29      0.37200 B
 13457.9943  5.67000e-30  1.22186e-29  3.28146e-29      0.49500 B
 13458.0321  8.08000e-30  1.08636e-29  1.55013e-29      0.31700 B
 13458.0494  7.96000e-29  7.64381e-29  6.94634e-29      0.42700 H
 13458.1035  6.72000e-30  7.97863e-30  9.63665e-30      0.31700 B
 13458.2733  7.09000e-28  7.94314e-28  8.87543e-28      0.60800 H
 13458.4044  3.02000e-27  4.95086e-27  9.21537e-27      0.30900 B
 13458.4503  9.95000e-30  1.56610e-29  2.76027e-29      0.26800 B
 13458.4956  1.55000e-29  2.62315e-29  5.09540e-29      0.30900 B
 13458.6788  2.54000e-28  3.95534e-28  6.87210e-28      0.31700 B
 13458.6873  5.18000e-26  6.18177e-26  7.51782e-26      0.46400 H
 13458.7420  2.45000e-30  4.48657e-30  9.68711e-30      0.29000 B
 13458.7439  8.42000e-30  1.13652e-29  1.63026e-29      0.37200 B
 13458.9340  2.90000e-30  3.91409e-30  5.61389e-30      0.37200 B
 13459.1795  7.70000e-27  9.18912e-27  1.11751e-26      0.30000 H
 13459.2009  5.45000e-30  6.86203e-30  8.96666e-30      0.44300 B
 13459.2350  1.63000e-29  2.05228e-29  2.68169e-29      0.44300 B
 13459.3975  2.92000e-29  5.54286e-29  1.25583e-28      0.29000 B
 13459.4309  1.03000e-25  1.29385e-25  1.68542e-25      0.51600 H
 13459.4844  3.19000e-27  4.21290e-27  5.86889e-27      0.37200 B
 13459.4853  1.28000e-29  2.83954e-29  7.92837e-29      0.49500 B
 13459.5187  2.29000e-30  6.54064e-30  2.56260e-29      0.30900 B
 13459.5960  2.13000e-28  2.48825e-28  2.94068e-28      0.37200 B
 13459.6318  2.40000e-28  4.75803e-28  1.14265e-27      0.56300 B
 13459.7285  6.24000e-29  7.83846e-29  1.02107e-28      0.31700 B
 13459.7676  8.12500e-29  8.29873e-29  8.19172e-29      0.36500 H
 13459.7859  2.07000e-29  1.86892e-29  1.56365e-29      0.56300 B
 13459.8412  8.36000e-29  1.48275e-28  3.06714e-28      0.47800 B
 13459.8849  7.59000e-30  1.44612e-29  3.29278e-29      0.56300 B
 13459.9213  3.25000e-28  4.73227e-28  7.51412e-28      0.44100 H
 13460.0210  4.59000e-27  4.94304e-27  5.23819e-27      0.30000 H
 13460.2016  4.33000e-28  5.34424e-28  6.79921e-28      0.52700 H
 13460.2659  3.57000e-27  6.62431e-27  1.45578e-26      0.29000 B
 13460.3853  9.75400e-29  1.20452e-28  1.53354e-28      0.45700 H
 13460.4678  1.59000e-29  2.14602e-29  3.07802e-29      0.31700 B
 13460.5389  4.17000e-29  5.67579e-29  8.23306e-29      0.31700 B
 13460.6946  1.48000e-30  2.97732e-30  7.29159e-30      0.49500 B
 13460.6986  8.63700e-29  1.00843e-28  1.19094e-28      0.36500 H
 13460.7211  7.54000e-28  1.49415e-27  3.58607e-27      0.56300 B
 13460.7646  4.38000e-30  7.00502e-30  1.26138e-29      0.30900 B
 13460.8990  2.48000e-27  3.32747e-27  4.73480e-27      0.30000 H
 13460.9062  8.64000e-27  1.15925e-26  1.64954e-26      0.36000 H
 13461.2210  1.38000e-28  1.38281e-28  1.33044e-28      0.52300 B
 13461.2612  4.69000e-27  5.65573e-27  6.97499e-27      0.30000 H
 13461.4871  2.46000e-27  3.41901e-27  5.10036e-27      0.37200 B
 13461.6322  8.98000e-30  1.33289e-29  2.17157e-29      0.30900 B
 13461.7637  6.49000e-30  7.69914e-30  9.28871e-30      0.49500 B
 13461.8806  6.38000e-29  1.63003e-28  5.49998e-28      0.37200 B
 13462.2824  3.88000e-26  5.23723e-26  7.51250e-26      0.54200 H
 13462.3067  5.15000e-28  6.47637e-28  8.44885e-28      0.31700 B
 13462.3309  3.04000e-29  8.72290e-29  3.43879e-28      0.29000 B
 13462.3525  1.11000e-29  3.18503e-29  1.25564e-28      0.29000 B
 13462.4431  1.35000e-29  2.67654e-29  6.42827e-29      0.56300 B
 13462.4766  6.05000e-29  7.59111e-29  9.87334e-29      0.42300 H
 13462.5349  4.39000e-26  5.62396e-26  7.52149e-26      0.79100 H
 13462.5532  1.04000e-28  1.95538e-28  4.37380e-28      0.52300 B
 13462.6112  2.45000e-27  3.12462e-27  4.15385e-27      0.31700 B
 13462.7000  3.34000e-27  3.98764e-27  4.85227e-27      0.44300 B
 13462.7416  1.01000e-27  1.79689e-27  3.73235e-27      0.47800 B
 13462.7746  2.13000e-25  2.67858e-25  3.49438e-25      0.30400 H
 13462.8168  8.72000e-29  1.34862e-28  2.32171e-28      0.44300 B
 13462.8170  2.91000e-29  4.50057e-29  7.74790e-29      0.44300 B
 13463.2089  5.74000e-30  7.74727e-30  1.11119e-29      0.31700 B
 13463.2492  1.68000e-25  1.99461e-25  2.40903e-25      0.43900 H
 13463.3257  6.90000e-26  1.10353e-25  1.98711e-25      0.30000 H
 13463.3373  6.79000e-27  7.63453e-27  8.57194e-27      0.49500 B
 13463.6386  7.17000e-28  7.83912e-28  8.47730e-28      0.46500 H
 13463.7082  2.01000e-27  2.42388e-27  2.98928e-27      0.44300 B
 13463.8403  1.19000e-29  2.28106e-29  5.23621e-29      0.52300 B
 13463.9406  9.78000e-28  1.25112e-27  1.67005e-27      0.37200 B
 13463.9444  1.17000e-26  1.57915e-26  2.26496e-26      0.21100 H
 13464.1359  7.58400e-29  7.26857e-29  6.58812e-29      0.42500 H
 13464.1478  2.84000e-30  5.33861e-30  1.19382e-29      0.29000 B
 13464.1691  2.78000e-29  4.63805e-29  8.83849e-29      0.30900 B
 13464.1755  8.68000e-26  1.09155e-25  1.42400e-25      0.43800 H
 13464.2287  7.72000e-27  7.70178e-27  7.36649e-27      0.30000 H
 13464.2605  1.72000e-26  1.69490e-26  1.59453e-26      0.70700 H
 13464.5215  1.48000e-27  2.71990e-27  5.90068e-27      0.47800 B
 13464.5777  2.26000e-26  3.61106e-26  6.49418e-26      0.30000 H
 13464.5950  9.21000e-29  2.54007e-28  9.49582e-28      0.31700 B
 13464.8339  1.20000e-29  1.86864e-29  3.24657e-29      0.37200 B
 13464.8869  5.25000e-29  1.15020e-28  3.15822e-28      0.52300 B
 13464.8961  4.49000e-25  5.33105e-25  6.43903e-25      0.33500 H
 13464.9897  1.44000e-26  1.68590e-26  1.99832e-26      0.40000 H
 13464.9975  1.01000e-29  1.08071e-29  1.13540e-29      0.49500 B
 13465.0308  2.62000e-29  6.18047e-29  1.87382e-28      0.24400 B
 13465.0422  4.91000e-30  7.06228e-30  1.10311e-29      0.30900 B
 13465.2171  6.65500e-29  6.22293e-29  5.45704e-29      0.47200 H
 13465.2381  8.11000e-29  2.32706e-28  9.17388e-28      0.29000 B
 13465.2427  2.58000e-29  7.40304e-29  2.91850e-28      0.29000 B
 13465.4638  1.67000e-30  1.99382e-30  2.42613e-30      0.49500 B
 13465.4831  2.20000e-27  3.47423e-27  6.15066e-27      0.29000 B
 13465.6222  6.17000e-28  8.14847e-28  1.13514e-27      0.30900 B
 13465.6542  4.94300e-29  5.57104e-29  6.27506e-29      0.22000 H
 13465.6542  4.94300e-29  5.57104e-29  6.27506e-29      0.22000 H
 13465.6838  2.38000e-30  4.15636e-30  8.42093e-30      0.56300 B
 13465.7824  9.78000e-27  1.09974e-26  1.23493e-26      0.30000 H
 13465.8716  3.38000e-28  4.31054e-28  5.73011e-28      0.30900 B
 13466.0860  9.62000e-30  2.00559e-29  5.15255e-29      0.49500 B
 13466.1074  9.30800e-29  1.27967e-28  1.88133e-28      0.25000 H
 13466.1074  9.30800e-29  1.27967e-28  1.88133e-28      0.25900 H
 13466.1461  2.55000e-29  2.86743e-29  3.21991e-29      0.44300 B
 13466.3094  1.03000e-29  1.83556e-29  3.82126e-29      0.47800 B
 13466.3630  1.45000e-30  2.65531e-30  5.73316e-30      0.31700 B
 13466.3938  2.60000e-26  4.42689e-26  8.66935e-26      0.30000 H
 13466.4487  1.22000e-30  4.90643e-30  3.04134e-29      0.52300 B
 13466.4567  1.74000e-29  3.81184e-29  1.04656e-28      0.52300 B
 13466.4815  1.04000e-26  1.77066e-26  3.46728e-26      0.30000 H
 13466.5071  1.83000e-26  1.95810e-26  2.05717e-26      0.36400 H
 13466.6014  7.24500e-29  7.72740e-29  8.08366e-29      0.30600 H
 13466.6014  7.24500e-29  7.72745e-29  8.08379e-29      0.30500 H
 13466.6031  3.41000e-27  3.74604e-27  4.07697e-27      0.37200 B
 13466.6588  9.35000e-27  1.00046e-26  1.05109e-26      0.43300 H
 13466.7281  6.85000e-30  1.28798e-29  2.88117e-29      0.56300 B
 13466.7970  1.82000e-29  3.04801e-29  5.83818e-29      0.31700 B
 13466.8346  3.27000e-29  5.89603e-29  1.24683e-28      0.56300 B
 13466.9852  1.69000e-30  4.08748e-30  1.28146e-29      0.37200 B
 13467.0530  4.51000e-27  4.74481e-27  4.87320e-27      0.44300 B
 13467.0554  5.28000e-29  5.26754e-29  5.03822e-29      0.49500 B
 13467.0691  4.08000e-29  7.49851e-29  1.62688e-28      0.56300 B
 13467.1296  2.77000e-30  5.77498e-30  1.48366e-29      0.49500 B
 13467.1514  1.30000e-27  1.76852e-27  2.56356e-27      0.29000 B
 13467.2139  2.17000e-28  2.32192e-28  2.43943e-28      0.56300 B
 13467.3276  6.21000e-27  7.41097e-27  9.01268e-27      0.30000 H
 13467.4376  9.97600e-29  1.21246e-28  1.51102e-28      0.34500 H
 13467.4691  7.72000e-28  8.26038e-28  8.67832e-28      0.56300 B
 13467.5693  3.45000e-30  5.77773e-30  1.10665e-29      0.31700 B
 13467.6660  4.95000e-27  8.28992e-27  1.58786e-26      0.30000 H
 13467.6665  1.45000e-26  2.42836e-26  4.65130e-26      0.30000 H
 13467.7548  8.56000e-30  9.62551e-30  1.08086e-29      0.52300 B
 13467.8097  2.14000e-29  5.95751e-29  2.25528e-28      0.31700 B
 13467.8141  1.42000e-28  2.27104e-28  4.08941e-28      0.31700 B
 13467.9939  6.65200e-29  6.60460e-29  6.27666e-29      0.44000 H
 13468.0115  1.52000e-28  2.58788e-28  5.06757e-28      0.30900 B
 13468.0791  4.34000e-28  8.61771e-28  2.07395e-27      0.30900 B
 13468.0965  3.09000e-30  1.24563e-29  7.74578e-29      0.30900 B
 13468.0969  1.03000e-30  4.15211e-30  2.58193e-29      0.30900 B
 13468.1096  1.44000e-28  2.85933e-28  6.88131e-28      0.30900 B
 13468.1200  1.56000e-30  5.26400e-30  2.57896e-29      0.26800 B
 13468.1408  5.28000e-28  7.83508e-28  1.27608e-27      0.30900 B
 13468.1663  2.91000e-28  5.39965e-28  1.18664e-27      0.26800 B
 13468.3056  2.69000e-26  2.68365e-26  2.56682e-26      0.40000 H
 13468.3133  1.31000e-28  1.81398e-28  2.69268e-28      0.31700 B
 13468.3564  2.09000e-25  2.76018e-25  3.84514e-25      0.53700 H
 13468.3611  1.43000e-26  2.16372e-26  3.61716e-26      0.31700 B
 13468.3995  3.25000e-30  4.36964e-30  6.23505e-30      0.37200 B
 13468.5402  4.06000e-30  4.89600e-30  6.03804e-30      0.31700 B
 13468.5416  3.00000e-28  6.03629e-28  1.47870e-27      0.22400 B
 13468.5674  3.07000e-28  5.77096e-28  1.29050e-27      0.29000 B
 13468.6091  9.01000e-28  1.81285e-27  4.44077e-27      0.22400 B
 13468.7319  4.45000e-28  4.86868e-28  5.26996e-28      0.37200 B
 13468.7562  4.93000e-28  9.03982e-28  1.95522e-27      0.47800 B
 13468.7623  1.46000e-28  1.39573e-28  1.26077e-28      0.56400 H
 13468.8606  1.49000e-27  2.34521e-27  4.13347e-27      0.29000 B
 13468.8936  7.28300e-29  7.02556e-29  6.42353e-29      0.34900 H
 13468.8936  7.28300e-29  7.02564e-29  6.42370e-29      0.34600 H
 13468.9314  6.33000e-30  1.51609e-29  4.69113e-29      0.30900 B
 13468.9314  2.11000e-30  5.05362e-30  1.56371e-29      0.30900 B
 13469.0607  1.28000e-28  1.74223e-28  2.52726e-28      0.30900 B
 13469.0835  1.60000e-30  4.33001e-30  1.57819e-29      0.37200 B
 13469.3305  2.30000e-28  3.18485e-28  4.72761e-28      0.30900 B
 13469.3803  4.58000e-28  4.69732e-28  4.66251e-28      0.52300 B
 13469.4307  4.83000e-28  4.64378e-28  4.22694e-28      0.49500 B
 13469.4502  3.30600e-28  3.67937e-28  4.07488e-28      0.37900 H
 13469.6985  1.80000e-27  1.92602e-27  2.02349e-27      0.52300 B
 13469.7124  7.50000e-27  8.43283e-27  9.46827e-27      0.35000 H
 13469.7651  2.50000e-30  5.03124e-30  1.23283e-29      0.44300 B
 13469.8399  1.09000e-27  1.56779e-27  2.44883e-27      0.37200 B
 13469.9568  1.29000e-28  1.73441e-28  2.47483e-28      0.31700 B
 13469.9782  8.25000e-28  1.28469e-27  2.23201e-27      0.31700 B
 13470.0323  2.44000e-28  2.61082e-28  2.74296e-28      0.56300 B
 13470.1725  1.19100e-28  1.32563e-28  1.46830e-28      0.37900 H
 13470.2906  4.16000e-28  5.23778e-28  6.84419e-28      0.37200 B
 13470.3041  1.03000e-28  2.32165e-28  6.62233e-28      0.26800 B
 13470.3271  1.65000e-28  1.53025e-28  1.32722e-28      0.56300 B
 13470.4406  9.69000e-27  1.34180e-26  1.99179e-26      0.30000 H
 13470.4629  4.45000e-27  8.03083e-27  1.70032e-26      0.26800 B
 13470.4767  2.42000e-26  3.04327e-26  3.97014e-26      0.54300 H
 13470.5982  1.01000e-26  1.26873e-26  1.65269e-26      0.43800 H
 13470.6246  7.31000e-28  9.34368e-28  1.24586e-27      0.38000 H
 13470.6304  4.20000e-27  5.71367e-27  8.28229e-27      0.31700 B
 13470.6782  2.55000e-27  2.85862e-27  3.19682e-27      0.49500 B
 13470.8642  2.35000e-29  2.78780e-29  3.36334e-29      0.44300 B
 13470.8651  2.30000e-30  7.68068e-30  3.71081e-29      0.52300 B
 13470.9241  6.77000e-29  8.03126e-29  9.68931e-29      0.44300 B
 13470.9359  2.35000e-27  4.24123e-27  8.98038e-27      0.26800 B
 13470.9419  1.48000e-29  2.93870e-29  7.07214e-29      0.31700 B
 13470.9420  4.45000e-29  8.83596e-29  2.12642e-28      0.31700 B
 13471.0031  3.07000e-27  4.90991e-27  8.84119e-27      0.30900 B
 13471.0492  1.91000e-26  2.74723e-26  4.29107e-26      0.16000 H
 13471.0543  6.36000e-27  9.14782e-27  1.42885e-26      0.30000 H
 13471.0911  1.16000e-27  1.76904e-27  2.98870e-27      0.30900 B
 13471.1537  1.27000e-27  1.48361e-27  1.75339e-27      0.31700 B
 13471.1543  8.98000e-27  1.00978e-26  1.13391e-26      0.49500 B
 13471.1972  1.79000e-28  2.09565e-28  2.48397e-28      0.44300 B
 13471.2017  4.55000e-26  4.86849e-26  5.11481e-26      0.67900 H
 13471.2602  2.42000e-28  2.88923e-28  3.51567e-28      0.44300 B
 13471.2630  3.66000e-28  4.01666e-28  4.36564e-28      0.42300 H
 13471.4272  4.77000e-28  5.65869e-28  6.82699e-28      0.49500 B
 13471.4719  2.94000e-30  2.91475e-30  2.76454e-30      0.49500 B
 13471.5087  4.75000e-25  5.72808e-25  7.06422e-25      0.39900 H
 13471.7769  2.62000e-29  3.82856e-29  6.10830e-29      0.30900 B
 13471.7860  9.61000e-29  1.20998e-28  1.58107e-28      0.49500 B
 13472.1405  4.20000e-27  7.57966e-27  1.60480e-26      0.40000 H
 13472.2190  7.48000e-27  8.00367e-27  8.40874e-27      0.30000 H
 13472.2678  5.03000e-27  8.78884e-27  1.78190e-26      0.40000 H
 13472.2691  7.05000e-30  9.03164e-30  1.20789e-29      0.37200 B
 13472.3529  3.16000e-26  5.77755e-26  1.24479e-25      0.10000 H
 13472.3543  4.51000e-29  9.71885e-29  2.61012e-28      0.44300 B
 13472.3591  5.14000e-28  5.49985e-28  5.77820e-28      0.56300 B
 13472.6147  1.22000e-29  2.23715e-29  4.83909e-29      0.47800 B
 13472.6979  1.06000e-27  1.42518e-27  2.03358e-27      0.31700 B
 13472.8246  7.26000e-29  9.14105e-29  1.19448e-28      0.37200 B
 13473.0428  9.77000e-30  1.63621e-29  3.13401e-29      0.37200 B
 13473.1151  3.40000e-28  5.60346e-28  1.05045e-27      0.32100 H
 13473.1577  1.18000e-26  2.15744e-26  4.64828e-26      0.10000 H
 13473.1782  2.04000e-28  2.60351e-28  3.46427e-28      0.36800 H
 13473.1951  1.28000e-29  1.84105e-29  2.87560e-29      0.31700 B
 13473.2715  2.86000e-30  4.87668e-30  9.56884e-30      0.50300 B
 13473.3679  1.57000e-29  2.42818e-29  4.18028e-29      0.31700 B
 13473.4116  4.82000e-28  4.61037e-28  4.16766e-28      0.52300 B
 13473.5131  4.71000e-30  7.28453e-30  1.25408e-29      0.37200 B
 13473.6074  4.31000e-28  4.14383e-28  3.77186e-28      0.56300 B
 13473.7479  2.98000e-28  4.84652e-28  8.92532e-28      0.28500 H
 13473.7769  1.04000e-30  2.97030e-30  1.16369e-29      0.29000 B
 13473.8152  4.50000e-30  1.04670e-29  3.11411e-29      0.44300 B
 13473.8509  4.76000e-30  5.00816e-30  5.14413e-30      0.44300 B
 13473.9500  1.09000e-29  1.68580e-29  2.90223e-29      0.37200 B
 13473.9614  4.02000e-26  7.25522e-26  1.53622e-25      0.20000 H
 13474.0279  1.69000e-30  3.70256e-30  1.01665e-29      0.49500 B
 13474.0340  2.26000e-30  6.49640e-30  2.56720e-29      0.37200 B
 13474.0517  1.21000e-27  1.58300e-27  2.17753e-27      0.37200 B
 13474.1542  1.91000e-30  3.59111e-30  8.03259e-30      0.30900 B
 13474.1596  1.91000e-28  1.79836e-28  1.59169e-28      0.47800 B
 13474.1806  3.09000e-27  4.71235e-27  7.96127e-27      0.30900 B
 13474.3093  5.82000e-30  6.22745e-30  6.54263e-30      0.49500 B
 13474.3099  3.49000e-29  4.85052e-29  7.23581e-29      0.31700 B
 13474.3673  3.72000e-28  5.35061e-28  8.35744e-28      0.37200 B
 13474.4916  1.30000e-27  1.33330e-27  1.32342e-27      0.56300 B
 13474.5767  1.27000e-30  2.28989e-30  4.84245e-30      0.52300 B
 13474.7085  4.70000e-28  4.94471e-28  5.07850e-28      0.44300 B
 13474.9868  9.76000e-29  1.44240e-28  2.33636e-28      0.31700 B
 13475.1082  5.65000e-28  7.79783e-28  1.15239e-27      0.30900 B
 13475.1632  1.58000e-28  2.40955e-28  4.07081e-28      0.30900 B
 13475.1725  7.28000e-28  1.27129e-27  2.57550e-27      0.49400 B
 13475.2793  7.44000e-28  8.16501e-28  8.87442e-28      0.28100 H
 13475.3737  6.50000e-29  8.44155e-29  1.14984e-28      0.32400 H
 13475.3881  1.25000e-29  1.48289e-29  1.78905e-29      0.52300 B
 13475.7444  1.37000e-28  1.54040e-28  1.72954e-28      0.52300 B
 13475.8466  9.59000e-29  1.63282e-28  3.19756e-28      0.31700 B
 13475.8821  4.44000e-28  6.38632e-28  9.97540e-28      0.30900 B
 13475.9681  1.74000e-30  4.11508e-30  1.25191e-29      0.44300 B
 13475.9850  3.17000e-29  5.39703e-29  1.05682e-28      0.31700 B
 13476.0483  4.63000e-28  5.30947e-28  6.12097e-28      0.49300 H
 13476.1834  9.09000e-28  1.65010e-27  3.52122e-27      0.31700 B
 13476.1996  3.03000e-28  5.50023e-28  1.17369e-27      0.31700 B
 13476.2373  1.24000e-29  3.56346e-29  1.40769e-28      0.37200 B
 13476.3690  2.46000e-29  3.03969e-29  3.87316e-29      0.37200 B
 13476.3964  1.15000e-27  1.20906e-27  1.24065e-27      0.39600 H
 13476.5122  1.41500e-28  1.74738e-28  2.22469e-28      0.52700 H
 13476.6841  7.55000e-30  2.15633e-29  8.44796e-29      0.29000 B
 13476.8796  5.58000e-29  1.10575e-28  2.65388e-28      0.56300 B
 13476.8949  1.05000e-27  1.81234e-27  3.61470e-27      0.49400 B
 13476.9825  5.60000e-27  1.02387e-26  2.20596e-26      0.35000 H
 13477.0534  8.36000e-27  9.37180e-27  1.04805e-26      0.30000 H
 13477.0559  6.27000e-27  1.13154e-26  2.39573e-26      0.26800 B
 13477.0989  5.62000e-26  7.81090e-26  1.16520e-25      0.44700 H
 13477.1007  3.15000e-28  3.53008e-28  3.94596e-28      0.60800 H
 13477.1718  1.10000e-28  1.20349e-28  1.30269e-28      0.44300 B
 13477.5510  7.90000e-27  1.09394e-26  1.62386e-26      0.40000 H
 13477.6201  3.73000e-27  3.92235e-27  4.02593e-27      0.43700 H
 13477.6610  4.89000e-30  1.07133e-29  2.94165e-29      0.44300 B
 13477.9909  2.45000e-30  6.99370e-30  2.73805e-29      0.29000 B
