8312,17.250
8313,16.750
8314,16.125
8315,16.625
8316,16.875
8317,16.625
8318,16.750
8319,16.500
8320,16.125
8321,15.500
8322,14.875
8323,13.750
8324,12.500
8325,12.500
8326,12.500
8327,12.875
8328,13.125
8329,13.125
8330,13.000
8331,13.000
8332,13.125
8333,13.500
8334,13.875
8335,14.125
8336,14.500
8337,14.750
8338,14.875
8339,14.875
8340,15.125
8341,15.500
8342,15.750
8343,15.625
8344,15.500
8345,15.625
8346,15.625
8347,15.750
8348,15.750
8349,16.000
8350,16.125
8351,16.500
8352,16.750
8353,17.000
8354,17.250
8355,17.375
8356,17.625
8357,17.875
8358,18.625
8359,19.125
8360,19.625
8361,20.000
8362,15.250
8363,15.274
8364,15.297
8365,15.400
8366,15.422
8367,15.513
8368,15.714
8369,15.764
8370,15.772
8371,15.766
8372,15.777
8373,15.786
8374,18.812
8375,17.945
8376,16.432
8377,13.752
8378,11.890
8379,20.000
8380,14.875
8381,16.625
8382,17.000
8383,17.750
8384,18.750
8385,11.280
8386,12.760
8387,12.299
8388,19.875
8389,18.375
8390,16.750
8391,16.750
8392,19.625
8393,12.040
8394,12.491
8395,19.000
8396,18.375
8397,16.500
8398,10.750
8399,11.750
8400,17.625
8401,14.462
8402,17.294
8403,15.441
8404,20.000
8405,18.375
8406,18.125
8407,16.000
8408,11.500
8409,8.625
8410,12.625
8411,12.750
8412,14.750
8413,17.250
8414,16.625
8415,17.875
8416,18.125
8417,18.625
8418,20.000
8419,13.337
8420,13.624
8421,14.075
8422,15.079
8423,16.334
8424,17.624
8425,18.153
8426,18.723
8427,19.077
8428,19.012
8429,18.758
8430,18.613
8431,18.196
8432,17.712
8433,17.820
8434,17.654
8435,17.331
8436,17.037
8437,16.997
8438,17.047
8439,17.098
8440,16.750
8441,16.940
8442,16.986
8443,16.848
8444,17.443
8445,17.190
8446,16.833
8447,16.418
8448,14.820
8449,16.187
8450,15.211
8451,14.345
8452,19.750
8453,18.375
8454,17.875
8455,18.125
8456,13.767
8457,19.875
8458,14.208
8459,13.759
8460,19.375
8461,18.000
8462,18.000
8463,18.250
8464,18.625
8465,18.750
8466,18.750
8467,18.625
8468,18.250
8469,17.750
8470,17.375
8471,16.875
8472,16.250
8473,17.000
8474,17.000
8475,16.625
8476,16.500
8477,16.250
8478,15.875
8479,15.375
8480,14.625
8481,13.250
8482,12.375
8483,12.250
8484,11.875
8485,12.250
8486,12.875
8487,13.125
8488,12.750
8489,13.000
8490,13.250
8491,13.500
8492,13.875
8493,14.250
8494,14.375
8495,14.500
8496,14.500
8497,14.625
8498,15.000
8499,15.375
8500,15.500
8501,15.625
8502,15.500
8503,15.375
8504,15.375
8505,15.500
8506,15.625
8507,15.750
8508,15.875
8509,16.000
8510,16.375
8511,17.000
8512,17.250
8513,17.375
8514,17.625
8515,18.000
8516,18.500
8517,19.000
8518,19.375
8519,19.750
8520,20.000
8521,15.166
8522,15.255
8523,15.274
8524,15.292
8525,15.369
8526,15.530
8527,15.547
8528,15.469
8529,15.473
8530,15.476
8531,15.576
8532,19.414
8533,18.826
8534,16.855
8535,13.721
8536,19.125
8537,18.500
8538,18.000
8539,15.000
8540,18.000
8541,18.875
8542,20.000
8543,11.933
8544,12.108
8545,11.336
8546,19.750
8547,18.875
8548,18.500
8549,19.625
8550,11.997
8551,12.598
8552,11.441
8553,19.875
8554,19.625
8555,17.375
8556,15.500
8557,16.000
8558,15.625
8559,19.000
8560,13.173
8561,15.686
8562,14.149
8563,19.000
8564,17.375
8565,13.875
8566,8.500
8567,10.250
8568,13.625
8569,13.000
8570,15.250
8571,17.750
8572,17.000
8573,16.375
8574,16.625
8575,17.500
8576,19.000
8577,13.538
8578,13.209
8579,13.854
8580,14.755
8581,16.405
8582,17.584
8583,17.769
8584,18.397
8585,18.980
8586,19.146
8587,18.913
8588,18.752
8589,18.178
8590,17.713
8591,17.517
8592,17.731
8593,17.435
8594,17.170
8595,16.907
8596,17.048
8597,17.047
8598,16.689
8599,16.663
8600,16.824
8601,17.200
8602,16.823
8603,16.993
8604,16.724
8605,16.430
8606,16.468
8607,16.253
8608,16.265
8609,15.911
8610,15.356
8611,13.770
8612,13.423
8613,14.464
8614,13.934
8615,14.761
8616,14.416
8617,14.163
8618,13.453
8619,19.000
8620,18.250
8621,18.250
8622,18.375
8623,18.500
8624,18.625
8625,18.750
8626,18.500
8627,18.125
8628,17.625
8629,17.250
8630,16.625
8631,17.250
8632,17.000
8633,16.250
8634,16.125
8635,16.000
8636,15.625
8637,15.000
8638,14.000
8639,12.750
8640,12.375
8641,12.000
8642,11.625
8643,12.375
8644,12.625
8645,12.875
8646,12.750
8647,12.875
8648,13.125
8649,13.250
8650,13.375
8651,13.500
8652,13.625
8653,13.875
8654,14.125
8655,14.500
8656,14.750
8657,15.125
8658,15.375
8659,15.375
8660,15.375
8661,15.500
8662,15.750
8663,15.625
8664,15.500
8665,15.375
8666,15.500
8667,15.750
8668,15.875
8669,16.750
8670,17.125
8671,17.250
8672,17.375
8673,17.875
8674,18.500
8675,19.000
8676,19.375
8677,19.625
8678,20.000
8679,15.047
8680,15.124
8681,15.139
8682,15.204
8683,15.259
8684,15.352
8685,15.282
8686,15.089
8687,15.086
8688,15.198
8689,15.287
8690,18.862
8691,18.665
8692,16.764
8693,13.523
8694,19.375
8695,18.125
8696,18.250
8697,18.625
8698,18.250
8699,19.875
8700,11.235
8701,11.645
8702,11.297
8703,10.993
8704,20.000
8705,19.625
8706,20.000
8707,11.694
8708,12.261
8709,11.632
8710,19.625
8711,11.693
8712,19.750
8713,18.250
8714,18.875
8715,18.625
8716,18.750
8717,17.125
8718,17.000
8719,19.875
8720,15.410
8721,19.500
8722,16.375
8723,10.625
8724,6.500
8725,10.875
8726,14.125
8727,13.500
8728,15.750
8729,17.375
8730,16.375
8731,15.000
8732,14.750
8733,16.000
8734,17.625
8735,19.000
8736,19.500
8737,19.875
8738,15.019
8739,16.936
8740,17.670
8741,17.560
8742,17.953
8743,18.685
8744,19.219
8745,19.041
8746,18.929
8747,18.278
8748,17.619
8749,17.343
8750,17.486
8751,17.489
8752,17.251
8753,17.062
8754,16.754
8755,16.613
8756,16.625
8757,16.724
8758,16.741
8759,16.877
8760,17.165
8761,16.608
8762,16.130
8763,16.688
8764,16.354
8765,16.614
8766,16.361
8767,16.162
8768,16.011
8769,15.843
8770,15.627
8771,15.375
8772,15.014
8773,14.702
8774,14.476
8775,14.429
8776,13.813
8777,19.875
8778,18.875
8779,18.875
8780,18.875
8781,18.750
8782,18.875
8783,19.125
8784,19.000
8785,18.500
8786,18.125
8787,17.375
8788,17.125
8789,17.375
8790,16.625
8791,16.000
8792,15.625
8793,15.500
8794,15.375
8795,14.625
8796,13.125
8797,12.500
8798,12.000
8799,11.625
8800,11.625
8801,11.750
8802,12.125
8803,12.375
8804,12.500
8805,12.625
8806,12.875
8807,12.750
8808,13.000
8809,13.000
8810,13.250
8811,13.500
8812,13.875
8813,14.250
8814,14.500
8815,14.875
8816,15.000
8817,15.000
8818,15.125
8819,15.250
8820,15.375
8821,15.250
8822,15.125
8823,14.875
8824,15.125
8825,15.500
8826,15.625
8827,16.125
8828,17.000
8829,17.125
8830,17.500
8831,17.875
8832,18.375
8833,18.625
8834,19.000
8835,19.500
8836,19.750
8837,14.720
8838,14.875
8839,14.996
8840,15.050
8841,15.119
8842,15.155
8843,15.031
8844,14.930
8845,14.866
8846,14.973
8847,14.912
8848,19.089
8849,18.502
8850,17.427
8851,14.332
8852,19.500
8853,17.500
8854,18.250
8855,18.625
8856,19.375
8857,11.198
8858,11.229
8859,11.142
8860,11.173
8861,11.319
8862,11.123
8863,11.154
8864,11.529
8865,11.559
8866,11.246
8867,19.500
8868,20.000
8869,11.449
8870,20.000
8871,11.860
8872,12.545
8873,13.649
8874,14.007
8875,13.359
8876,19.375
8877,18.000
8878,19.750
8879,18.625
8880,14.125
8881,10.625
8882,9.500
8883,12.125
8884,15.625
8885,14.750
8886,16.000
8887,17.500
8888,16.000
8889,14.875
8890,14.875
8891,15.250
8892,16.500
8893,18.125
8894,18.625
8895,19.000
8896,15.346
8897,17.347
8898,17.563
8899,17.519
8900,17.739
8901,18.288
8902,18.939
8903,19.055
8904,19.125
8905,18.255
8906,17.408
8907,16.967
8908,17.247
8909,17.604
8910,17.281
8911,17.007
8912,15.854
8913,15.799
8914,16.245
8915,16.512
8916,16.659
8917,16.764
8918,16.486
8919,15.925
8920,15.553
8921,16.443
8922,16.102
8923,16.665
8924,16.434
8925,16.187
8926,15.995
8927,15.818
8928,15.582
8929,15.426
8930,15.238
8931,15.005
8932,14.649
8933,14.543
8934,14.250
8935,13.687
8936,19.375
8937,19.125
8938,18.750
8939,18.625
8940,18.875
8941,19.250
8942,19.000
8943,18.500
8944,18.125
8945,17.375
8946,17.375
8947,17.500
8948,16.125
8949,15.875
8950,15.625
8951,15.375
8952,14.875
8953,13.875
8954,12.375
8955,12.125
8956,11.875
8957,11.500
8958,11.375
8959,11.750
8960,12.250
8961,12.625
8962,12.875
8963,13.250
8964,13.500
8965,13.750
8966,14.000
8967,14.000
8968,13.750
8969,13.500
8970,13.625
8971,13.625
8972,13.875
8973,14.375
8974,14.750
8975,15.000
8976,14.875
8977,14.875
8978,14.750
8979,14.625
8980,14.500
8981,14.500
8982,14.875
8983,15.250
8984,15.500
8985,15.750
8986,16.250
8987,16.875
8988,17.250
8989,17.500
8990,17.875
8991,18.250
8992,18.625
8993,19.000
8994,19.375
8995,19.625
8996,14.551
8997,14.884
8998,14.955
8999,14.966
9000,14.947
9001,14.864
9002,14.722
9003,14.593
9004,14.512
9005,14.425
9006,19.305
9007,19.110
9008,17.775
9009,16.485
9010,14.649
9011,18.500
9012,18.125
9013,19.875
9014,17.875
9015,11.313
9016,11.222
9017,11.251
9018,11.401
9019,11.311
9020,11.226
9021,11.370
9022,11.286
9023,20.000
9024,19.625
9025,19.625
9026,20.000
9027,11.787
9028,12.770
9029,13.425
9030,14.709
9031,15.746
9032,16.177
9033,14.909
9034,19.625
9035,13.875
9036,16.750
9037,15.750
9038,13.625
9039,9.500
9040,9.000
9041,13.000
9042,17.500
9043,15.625
9044,16.250
9045,17.125
9046,15.750
9047,14.250
9048,15.000
9049,14.875
9050,15.375
9051,17.250
9052,18.750
9053,14.952
9054,16.564
9055,17.778
9056,17.996
9057,17.623
9058,17.622
9059,18.137
9060,18.663
9061,18.810
9062,18.766
9063,17.980
9064,17.378
9065,17.394
9066,17.236
9067,17.639
9068,17.081
9069,16.780
9070,15.088
9071,15.328
9072,16.042
9073,16.223
9074,16.465
9075,16.607
9076,16.302
9077,15.641
9078,15.377
9079,15.527
9080,16.580
9081,15.752
9082,16.433
9083,16.173
9084,16.086
9085,15.933
9086,15.686
9087,15.523
9088,15.249
9089,15.053
9090,14.854
9091,14.701
9092,14.545
9093,13.994
9094,20.000
9095,18.625
9096,18.250
9097,18.125
9098,17.875
9099,17.500
9100,17.250
9101,16.875
9102,16.500
9103,17.125
9104,17.625
9105,17.500
9106,15.875
9107,15.875
9108,15.625
9109,15.250
9110,14.500
9111,12.875
9112,12.375
9113,12.125
9114,11.750
9115,11.250
9116,11.750
9117,12.250
9118,12.875
9119,13.125
9120,13.625
9121,14.125
9122,14.500
9123,14.750
9124,15.000
9125,15.125
9126,15.000
9127,14.750
9128,14.125
9129,13.625
9130,13.875
9131,14.125
9132,14.125
9133,14.250
9134,14.250
9135,14.250
9136,14.125
9137,13.750
9138,14.125
9139,14.500
9140,14.750
9141,15.125
9142,15.375
9143,15.750
9144,16.250
9145,16.750
9146,17.125
9147,17.500
9148,17.875
9149,18.125
9150,18.500
9151,19.000
9152,19.375
9153,19.875
9154,14.504
9155,14.727
9156,14.782
9157,14.712
9158,14.593
9159,14.423
9160,14.277
9161,14.027
9162,13.922
9163,13.812
9164,19.973
9165,20.183
9166,19.614
9167,18.056
9168,16.780
9169,19.375
9170,18.500
9171,19.625
9172,13.005
9173,10.959
9174,11.215
9175,11.489
9176,11.393
9177,11.302
9178,11.332
9179,11.137
9180,20.000
9181,19.875
9182,19.875
9183,11.365
9184,11.998
9185,13.040
9186,14.095
9187,15.299
9188,17.155
9189,17.634
9190,17.087
9191,14.319
9192,19.625
9193,15.000
9194,13.500
9195,13.375
9196,10.250
9197,8.375
9198,7.875
9199,16.250
9200,17.500
9201,17.000
9202,16.875
9203,18.625
9204,16.750
9205,15.625
9206,15.750
9207,15.750
9208,15.750
9209,16.625
9210,19.625
9211,17.544
9212,18.226
9213,18.242
9214,17.898
9215,17.284
9216,17.481
9217,18.021
9218,18.357
9219,18.474
9220,18.631
9221,18.523
9222,18.245
9223,18.050
9224,17.808
9225,17.575
9226,17.161
9227,16.841
9228,15.972
9229,15.869
9230,15.993
9231,15.945
9232,16.380
9233,16.332
9234,16.119
9235,15.743
9236,15.412
9237,15.173
9238,15.203
9239,16.307
9240,15.971
9241,16.325
9242,16.026
9243,15.870
9244,15.644
9245,15.385
9246,15.174
9247,14.965
9248,14.855
9249,14.749
9250,14.593
9251,14.256
9252,13.404
9253,19.250
9254,17.625
9255,17.000
9256,16.750
9257,16.625
9258,16.250
9259,15.875
9260,16.500
9261,17.375
9262,17.875
9263,17.250
9264,15.750
9265,15.875
9266,15.500
9267,14.875
9268,13.750
9269,12.750
9270,12.500
9271,12.250
9272,12.125
9273,12.000
9274,12.375
9275,13.000
9276,13.500
9277,13.875
9278,14.250
9279,14.625
9280,14.875
9281,14.875
9282,14.875
9283,15.000
9284,15.125
9285,14.875
9286,14.375
9287,13.625
9288,13.750
9289,14.250
9290,14.000
9291,13.875
9292,13.875
9293,13.875
9294,13.500
9295,13.375
9296,13.625
9297,14.125
9298,14.375
9299,14.875
9300,15.375
9301,16.125
9302,16.750
9303,16.875
9304,16.875
9305,17.125
9306,17.500
9307,18.000
9308,18.500
9309,19.000
9310,19.375
9311,20.000
9312,14.428
9313,14.609
9314,14.560
9315,14.496
9316,14.313
9317,14.052
9318,13.723
9319,13.430
9320,13.310
9321,13.186
9322,20.169
9323,20.275
9324,19.792
9325,18.344
9326,18.087
9327,16.606
9328,18.875
9329,19.000
9330,19.500
9331,11.555
9332,11.452
9333,11.480
9334,11.384
9335,11.294
9336,11.208
9337,11.023
9338,10.952
9339,11.187
9340,11.554
9341,12.369
9342,13.332
9343,14.252
9344,14.853
9345,16.897
9346,17.908
9347,17.860
9348,16.110
9349,12.986
9350,19.125
9351,15.500
9352,10.375
9353,11.125
9354,7.625
9355,5.875
9356,5.875
9357,16.375
9358,19.631
9359,19.875
9360,18.875
9361,19.125
9362,17.625
9363,17.500
9364,17.125
9365,16.375
9366,16.000
9367,17.875
9368,17.903
9369,19.215
9370,19.155
9371,18.667
9372,17.960
9373,17.535
9374,17.500
9375,17.840
9376,18.099
9377,18.398
9378,18.450
9379,18.415
9380,18.302
9381,18.201
9382,18.053
9383,17.890
9384,17.236
9385,16.912
9386,16.550
9387,16.704
9388,16.569
9389,16.289
9390,16.369
9391,16.498
9392,16.199
9393,15.650
9394,14.880
9395,15.070
9396,14.975
9397,15.794
9398,15.422
9399,16.265
9400,16.087
9401,15.834
9402,15.594
9403,15.317
9404,15.143
9405,14.871
9406,14.756
9407,14.589
9408,14.479
9409,14.426
9410,13.799
9411,19.875
9412,18.500
9413,17.375
9414,16.875
9415,16.750
9416,16.375
9417,16.125
9418,16.750
9419,17.500
9420,18.000
9421,17.000
9422,15.750
9423,15.625
9424,15.125
9425,14.125
9426,13.750
9427,12.875
9428,12.750
9429,12.500
9430,12.250
9431,12.500
9432,13.125
9433,13.500
9434,13.750
9435,14.000
9436,14.125
9437,13.625
9438,13.375
9439,12.875
9440,12.250
9441,12.750
9442,14.750
9443,15.750
9444,15.500
9445,16.625
9446,17.250
9447,16.875
9448,14.875
9449,14.125
9450,13.750
9451,13.750
9452,13.250
9453,13.250
9454,12.875
9455,13.375
9456,14.000
9457,14.750
9458,15.750
9459,16.625
9460,17.125
9461,17.500
9462,17.500
9463,17.500
9464,17.125
9465,17.750
9466,18.250
9467,18.875
9468,19.625
9469,14.140
9470,14.389
9471,14.437
9472,14.361
9473,14.160
9474,13.851
9475,13.450
9476,13.068
9477,12.747
9478,12.618
9479,12.486
9480,19.701
9481,19.652
9482,18.579
9483,17.590
9484,18.007
9485,18.184
9486,19.250
9487,18.250
9488,19.375
9489,12.432
9490,11.707
9491,11.600
9492,11.376
9493,11.526
9494,11.431
9495,11.341
9496,11.487
9497,11.890
9498,12.476
9499,13.127
9500,13.483
9501,14.826
9502,14.046
9503,13.874
9504,16.831
9505,16.325
9506,14.079
9507,11.678
9508,18.500
9509,17.250
9510,16.375
9511,11.500
9512,5.875
9513,5.875
9514,5.750
9515,15.625
9516,16.197
9517,15.571
9518,13.017
9519,13.527
9520,19.375
9521,18.625
9522,18.000
9523,16.875
9524,16.750
9525,19.125
9526,19.364
9527,20.106
9528,19.913
9529,19.006
9530,18.066
9531,17.457
9532,17.308
9533,17.580
9534,17.931
9535,18.191
9536,18.020
9537,17.865
9538,17.863
9539,18.002
9540,17.961
9541,17.742
9542,17.612
9543,17.348
9544,17.080
9545,16.974
9546,16.691
9547,16.627
9548,16.625
9549,16.604
9550,16.372
9551,16.061
9552,15.203
9553,14.533
9554,14.797
9555,15.099
9556,16.207
9557,15.553
9558,16.006
9559,15.790
9560,15.587
9561,15.294
9562,15.162
9563,15.037
9564,14.917
9565,14.699
9566,14.419
9567,14.306
9568,14.003
9569,13.202
9570,19.250
9571,18.125
9572,17.750
9573,17.375
9574,17.000
9575,16.375
9576,17.125
9577,17.750
9578,18.125
9579,16.625
9580,15.750
9581,15.500
9582,14.750
9583,14.000
9584,14.375
9585,13.750
9586,12.500
9587,12.125
9588,12.875
9589,13.375
9590,13.875
9591,13.875
9592,13.625
9593,13.125
9594,12.000
9595,11.375
9596,10.500
9597,9.125
9598,8.375
9599,7.625
9600,6.375
9601,6.375
9602,6.875
9603,7.375
9604,7.125
9605,9.375
9606,10.250
9607,14.000
9608,14.000
9609,13.750
9610,13.375
9611,13.375
9612,13.000
9613,12.875
9614,13.625
9615,14.750
9616,15.875
9617,16.625
9618,17.375
9619,17.875
9620,18.000
9621,18.125
9622,17.875
9623,17.875
9624,18.625
9625,19.375
9626,20.000
9627,14.070
9628,14.257
9629,14.231
9630,13.977
9631,13.676
9632,13.372
9633,13.107
9634,12.633
9635,12.213
9636,11.980
9637,11.954
9638,19.064
9639,18.568
9640,17.456
9641,16.984
9642,17.206
9643,17.586
9644,19.875
9645,19.125
9646,19.375
9647,13.306
9648,11.836
9649,11.861
9650,12.028
9651,11.911
9652,11.936
9653,12.245
9654,12.268
9655,12.590
9656,12.766
9657,12.944
9658,14.799
9659,12.981
9660,11.941
9661,13.271
9662,13.191
9663,13.697
9664,12.105
9665,19.125
9666,17.500
9667,18.125
9668,19.000
9669,16.875
9670,6.750
9671,6.250
9672,8.375
9673,18.750
9674,16.699
9675,17.178
9676,14.055
9677,12.881
9678,19.750
9679,15.838
9680,19.750
9681,19.000
9682,19.500
9683,19.250
9684,20.102
9685,19.662
9686,18.683
9687,17.923
9688,17.302
9689,16.540
9690,16.383
9691,16.568
9692,17.085
9693,17.834
9694,17.777
9695,17.756
9696,17.746
9697,17.807
9698,17.862
9699,17.687
9700,17.575
9701,17.486
9702,17.257
9703,16.959
9704,16.623
9705,16.621
9706,16.743
9707,16.671
9708,16.490
9709,16.169
9710,15.309
9711,14.637
9712,14.298
9713,14.612
9714,14.720
9715,14.995
9716,15.793
9717,14.764
9718,15.472
9719,15.216
9720,15.079
9721,14.782
9722,14.658
9723,14.704
9724,14.533
9725,14.119
9726,13.999
9727,13.525
9728,20.000
9729,18.875
9730,18.625
9731,18.125
9732,17.750
9733,17.125
9734,17.500
9735,17.875
9736,17.875
9737,16.250
9738,15.750
9739,15.375
9740,14.250
9741,14.125
9742,14.625
9743,15.000
9744,12.875
9745,13.125
9746,13.875
9747,13.500
9748,13.250
9749,12.750
9750,11.625
9751,10.250
9752,8.875
9753,8.750
9754,7.250
9755,6.375
9756,6.625
9757,6.625
9758,6.125
9759,5.500
9760,6.000
9761,6.375
9762,7.125
9763,7.375
9764,9.875
9765,10.375
9766,15.250
9767,14.500
9768,13.750
9769,13.500
9770,13.250
9771,13.250
9772,13.500
9773,14.500
9774,15.875
9775,16.750
9776,17.500
9777,18.250
9778,18.500
9779,18.500
9780,18.625
9781,18.250
9782,18.750
9783,19.625
9784,13.796
9785,14.016
9786,14.125
9787,13.860
9788,13.466
9789,13.241
9790,13.145
9791,12.640
9792,12.258
9793,12.045
9794,11.829
9795,11.902
9796,19.156
9797,18.049
9798,17.064
9799,16.562
9800,16.235
9801,16.507
9802,16.411
9803,20.000
9804,19.875
9805,19.125
9806,12.429
9807,12.450
9808,12.163
9809,12.185
9810,12.671
9811,13.021
9812,12.871
9813,12.729
9814,12.298
9815,13.973
9816,14.772
9817,20.000
9818,15.500
9819,18.125
9820,12.037
9821,11.819
9822,19.500
9823,17.875
9824,18.000
9825,18.875
9826,11.314
9827,19.625
9828,11.125
9829,10.875
9830,16.000
9831,14.250
9832,19.609
9833,20.562
9834,16.541
9835,11.856
9836,19.250
9837,19.500
9838,19.625
9839,18.375
9840,19.250
9841,19.875
9842,20.355
9843,18.803
9844,19.250
9845,16.968
9846,17.070
9847,16.532
9848,16.203
9849,15.789
9850,16.204
9851,17.463
9852,17.427
9853,17.308
9854,17.347
9855,17.630
9856,17.775
9857,17.660
9858,17.566
9859,17.593
9860,17.310
9861,16.996
9862,16.678
9863,16.685
9864,16.840
9865,16.544
9866,16.343
9867,16.173
9868,15.678
9869,15.149
9870,14.985
9871,14.340
9872,14.222
9873,13.827
9874,13.506
9875,13.746
9876,14.564
9877,14.080
9878,15.048
9879,14.738
9880,14.668
9881,14.657
9882,14.536
9883,14.242
9884,13.997
9885,13.671
9886,13.161
9887,19.375
9888,19.125
9889,18.875
9890,18.375
9891,18.000
9892,17.500
9893,17.750
9894,17.750
9895,16.125
9896,15.625
9897,15.000
9898,14.125
9899,14.125
9900,14.750
9901,15.375
9902,13.875
9903,14.125
9904,12.750
9905,9.000
9906,7.750
9907,6.250
9908,7.125
9909,8.750
9910,7.500
9911,6.250
9912,6.375
9913,6.000
9914,5.625
9915,5.250
9916,4.000
9917,4.875
9918,5.750
9919,6.875
9920,6.750
9921,6.750
9922,7.625
9923,10.375
9924,11.375
9925,15.500
9926,14.625
9927,14.000
9928,13.625
9929,13.750
9930,13.750
9931,14.375
9932,15.500
9933,16.750
9934,17.750
9935,18.375
9936,18.750
9937,18.875
9938,18.875
9939,18.875
9940,18.875
9941,19.875
9942,13.731
9943,13.930
9944,13.928
9945,13.612
9946,13.385
9947,13.304
9948,13.026
9949,12.483
9950,12.378
9951,12.354
9952,12.250
9953,11.976
9954,19.867
9955,18.235
9956,17.402
9957,16.623
9958,15.592
9959,15.765
9960,16.713
9961,15.954
9962,18.750
9963,19.125
9964,11.066
9965,12.598
9966,12.301
9967,12.477
9968,12.988
9969,13.176
9970,12.854
9971,12.120
9972,13.052
9973,14.338
9974,13.084
9975,17.875
9976,14.250
9977,16.375
9978,11.135
9979,19.750
9980,17.875
9981,17.875
9982,18.250
9983,19.250
9984,11.297
9985,11.421
9986,16.625
9987,11.891
9988,19.233
9989,32.569
9990,36.717
9991,30.719
9992,22.985
9993,15.034
9994,11.735
9995,17.375
9996,16.125
9997,16.000
9998,17.125
9999,19.500
10000,20.211
10001,19.246
10002,19.625
10003,19.875
10004,17.380
10005,16.951
10006,16.178
10007,15.826
10008,16.431
10009,17.233
10010,17.191
10011,17.103
10012,17.159
10013,17.368
10014,17.600
10015,17.674
10016,17.550
10017,17.618
10018,17.365
10019,16.886
10020,16.599
10021,16.746
10022,16.851
10023,16.423
10024,16.271
10025,16.161
10026,15.743
10027,15.211
10028,14.543
10029,14.156
10030,13.465
10031,13.221
10032,12.867
10033,19.375
10034,19.125
10035,19.625
10036,19.000
10037,13.591
10038,13.376
10039,14.492
10040,14.485
10041,14.421
10042,14.243
10043,13.937
10044,13.246
10045,12.780
10046,19.875
10047,19.500
10048,19.125
10049,18.625
10050,18.000
10051,17.750
10052,17.750
10053,16.125
10054,15.500
10055,15.000
10056,14.750
10057,14.500
10058,14.625
10059,15.500
10060,14.375
10061,14.500
10062,10.875
10063,7.125
10064,7.375
10065,7.625
10066,6.500
10067,5.250
10068,5.125
10069,5.375
10070,5.750
10071,5.500
10072,4.875
10073,5.000
10074,3.750
10075,3.375
10076,5.000
10077,6.250
10078,7.000
10079,6.125
10080,5.875
10081,7.000
10082,9.500
10083,12.125
10084,13.375
10085,14.875
10086,14.375
10087,14.125
10088,14.125
10089,14.500
10090,15.375
10091,16.500
10092,17.625
10093,18.500
10094,18.875
10095,19.125
10096,19.375
10097,19.500
10098,19.250
10099,19.625
10100,13.516
10101,13.824
10102,13.796
10103,13.630
10104,13.457
10105,13.245
10106,13.058
10107,12.916
10108,12.893
10109,12.871
10110,12.787
10111,12.437
10112,20.343
10113,19.623
10114,18.716
10115,17.511
10116,16.287
10117,16.145
10118,17.482
10119,16.686
10120,16.125
10121,14.875
10122,11.538
10123,12.267
10124,12.443
10125,12.786
10126,12.971
10127,12.658
10128,11.946
10129,11.587
10130,12.871
10131,12.731
10132,11.321
10133,17.750
10134,15.500
10135,17.500
10136,19.750
10137,17.875
10138,18.000
10139,18.250
10140,18.375
10141,19.125
10142,19.750
10143,13.229
10144,17.821
10145,26.558
10146,38.030
10147,45.078
10148,40.858
10149,32.557
10150,24.572
10151,17.242
10152,18.250
10153,15.250
10154,13.750
10155,14.125
10156,15.625
10157,17.750
10158,18.250
10159,19.250
10160,19.250
10161,18.250
10162,17.875
10163,18.375
10164,20.000
10165,15.794
10166,16.305
10167,16.963
10168,17.148
10169,17.083
10170,17.049
10171,17.161
10172,17.253
10173,17.296
10174,17.458
10175,17.402
10176,17.342
10177,17.228
10178,16.795
10179,16.956
10180,16.744
10181,16.388
10182,16.223
10183,16.054
10184,15.757
10185,15.338
10186,14.755
10187,14.228
10188,13.709
10189,12.946
10190,19.750
10191,18.625
10192,18.500
10193,18.875
10194,18.875
10195,13.125
10196,13.689
10197,14.441
10198,14.184
10199,14.184
10200,14.121
10201,13.870
10202,13.540
10203,13.035
10204,12.729
10205,19.875
10206,19.375
10207,18.875
10208,18.375
10209,17.875
10210,17.500
10211,16.375
10212,15.750
10213,15.250
10214,15.125
10215,14.875
10216,14.875
10217,15.250
10218,15.000
10219,13.625
10220,7.375
10221,6.125
10222,10.375
10223,10.125
10224,9.125
10225,7.875
10226,6.375
10227,4.750
10228,4.500
10229,5.125
10230,5.125
10231,6.000
10232,5.125
10233,2.500
10234,3.750
10235,4.250
10236,6.375
10237,6.125
10238,5.500
10239,5.625
10240,7.375
10241,10.875
10242,12.625
10243,16.000
10244,17.000
10245,16.000
10246,14.625
10247,14.750
10248,15.250
10249,16.125
10250,17.125
10251,18.250
10252,19.000
10253,19.375
10254,19.750
10255,19.750
10256,19.875
10257,19.625
10258,13.353
10259,13.672
10260,13.699
10261,13.624
10262,13.421
10263,13.247
10264,13.181
10265,13.158
10266,13.295
10267,13.339
10268,13.316
10269,13.112
10270,20.374
10271,20.296
10272,19.815
10273,18.327
10274,17.006
10275,16.864
10276,17.892
10277,16.691
10278,14.875
10279,15.125
10280,19.000
10281,12.254
10282,12.429
10283,12.770
10284,12.624
10285,11.910
10286,10.998
10287,11.232
10288,11.599
10289,11.178
10290,19.250
10291,18.250
10292,18.500
10293,18.875
10294,18.625
10295,16.625
10296,17.750
10297,18.375
10298,11.512
10299,13.638
10300,17.399
10301,23.527
10302,31.351
10303,41.274
10304,48.366
10305,45.108
10306,37.871
10307,30.266
10308,23.565
10309,17.417
10310,20.000
10311,15.125
