Site,Species,ReadingDateTime,Value,Units,Provisional or Ratified
BG1,SOLR,05/06/2010 16:15,171.0,W/m2,P
BG1,SOLR,05/06/2010 16:30,163.0,W/m2,P
BG1,SOLR,05/06/2010 16:45,144.0,W/m2,P
BG1,SOLR,05/06/2010 17:00,95.0,W/m2,P
BG1,SOLR,05/06/2010 17:15,118.0,W/m2,P
BG1,SOLR,05/06/2010 17:30,108.0,W/m2,P
BG1,SOLR,05/06/2010 17:45,121.0,W/m2,P
BG1,SOLR,05/06/2010 18:00,174.0,W/m2,P
BG1,SOLR,05/06/2010 18:15,170.0,W/m2,P
BG1,SOLR,05/06/2010 18:30,109.0,W/m2,P
BG1,SOLR,05/06/2010 18:45,59.0,W/m2,P
BG1,SOLR,05/06/2010 19:00,43.0,W/m2,P
BG1,SOLR,05/06/2010 19:15,29.0,W/m2,P
BG1,SOLR,05/06/2010 19:30,19.0,W/m2,P
BG1,SOLR,05/06/2010 19:45,14.0,W/m2,P
BG1,SOLR,05/06/2010 20:00,6.0,W/m2,P
BG1,SOLR,05/06/2010 20:15,3.0,W/m2,P
BG1,SOLR,05/06/2010 20:30,2.0,W/m2,P
BG1,SOLR,05/06/2010 20:45,2.0,W/m2,P
BG1,SOLR,05/06/2010 21:00,2.0,W/m2,P
BG1,SOLR,05/06/2010 21:15,2.0,W/m2,P
BG1,SOLR,05/06/2010 21:30,2.0,W/m2,P
BG1,SOLR,05/06/2010 21:45,2.0,W/m2,P
BG1,SOLR,05/06/2010 22:00,2.0,W/m2,P
BG1,SOLR,05/06/2010 22:15,2.0,W/m2,P
BG1,SOLR,05/06/2010 22:30,2.0,W/m2,P
BG1,SOLR,05/06/2010 22:45,2.0,W/m2,P
BG1,SOLR,05/06/2010 23:00,2.0,W/m2,P
BG1,SOLR,05/06/2010 23:15,2.0,W/m2,P
BG1,SOLR,05/06/2010 23:30,2.0,W/m2,P
BG1,SOLR,05/06/2010 23:45,2.0,W/m2,P
BG1,SOLR,06/06/2010 00:00,2.0,W/m2,P
BG1,SOLR,06/06/2010 00:15,2.0,W/m2,P
BG1,SOLR,06/06/2010 00:30,2.0,W/m2,P
BG1,SOLR,06/06/2010 00:45,2.0,W/m2,P
BG1,SOLR,06/06/2010 01:00,2.0,W/m2,P
BG1,SOLR,06/06/2010 01:15,2.0,W/m2,P
BG1,SOLR,06/06/2010 01:30,2.0,W/m2,P
BG1,SOLR,06/06/2010 01:45,2.0,W/m2,P
BG1,SOLR,06/06/2010 02:00,2.0,W/m2,P
BG1,SOLR,06/06/2010 02:15,2.0,W/m2,P
BG1,SOLR,06/06/2010 02:30,2.0,W/m2,P
BG1,SOLR,06/06/2010 02:45,2.0,W/m2,P
BG1,SOLR,06/06/2010 03:00,2.0,W/m2,P
BG1,SOLR,06/06/2010 03:15,2.0,W/m2,P
BG1,SOLR,06/06/2010 03:30,2.0,W/m2,P
BG1,SOLR,06/06/2010 03:45,2.0,W/m2,P
BG1,SOLR,06/06/2010 04:00,4.0,W/m2,P
BG1,SOLR,06/06/2010 04:15,7.0,W/m2,P
BG1,SOLR,06/06/2010 04:30,13.0,W/m2,P
BG1,SOLR,06/06/2010 04:45,24.0,W/m2,P
BG1,SOLR,06/06/2010 05:00,26.0,W/m2,P
BG1,SOLR,06/06/2010 05:15,41.0,W/m2,P
BG1,SOLR,06/06/2010 05:30,49.0,W/m2,P
BG1,SOLR,06/06/2010 05:45,68.0,W/m2,P
BG1,SOLR,06/06/2010 06:00,80.0,W/m2,P
BG1,SOLR,06/06/2010 06:15,73.0,W/m2,P
BG1,SOLR,06/06/2010 06:30,93.0,W/m2,P
BG1,SOLR,06/06/2010 06:45,110.0,W/m2,P
BG1,SOLR,06/06/2010 07:00,141.0,W/m2,P
BG1,SOLR,06/06/2010 07:15,165.0,W/m2,P
BG1,SOLR,06/06/2010 07:30,161.0,W/m2,P
BG1,SOLR,06/06/2010 07:45,171.0,W/m2,P
BG1,SOLR,06/06/2010 08:00,187.0,W/m2,P
BG1,SOLR,06/06/2010 08:15,203.0,W/m2,P
BG1,SOLR,06/06/2010 08:30,235.0,W/m2,P
BG1,SOLR,06/06/2010 08:45,220.0,W/m2,P
BG1,SOLR,06/06/2010 09:00,223.0,W/m2,P
BG1,SOLR,06/06/2010 09:15,239.0,W/m2,P
BG1,SOLR,06/06/2010 09:30,375.0,W/m2,P
BG1,SOLR,06/06/2010 09:45,310.0,W/m2,P
BG1,SOLR,06/06/2010 10:00,326.0,W/m2,P
BG1,SOLR,06/06/2010 10:15,305.0,W/m2,P
BG1,SOLR,06/06/2010 10:30,297.0,W/m2,P
BG1,SOLR,06/06/2010 10:45,282.0,W/m2,P
BG1,SOLR,06/06/2010 11:00,325.0,W/m2,P
BG1,SOLR,06/06/2010 11:15,406.0,W/m2,P
BG1,SOLR,06/06/2010 11:30,187.0,W/m2,P
BG1,SOLR,06/06/2010 11:45,211.0,W/m2,P
BG1,SOLR,06/06/2010 12:00,204.0,W/m2,P
BG1,SOLR,06/06/2010 12:15,147.0,W/m2,P
BG1,SOLR,06/06/2010 12:30,216.0,W/m2,P
BG1,SOLR,06/06/2010 12:45,287.0,W/m2,P
BG1,SOLR,06/06/2010 13:00,225.0,W/m2,P
BG1,SOLR,06/06/2010 13:15,302.0,W/m2,P
BG1,SOLR,06/06/2010 13:30,280.0,W/m2,P
BG1,SOLR,06/06/2010 13:45,208.0,W/m2,P
BG1,SOLR,06/06/2010 14:00,149.0,W/m2,P
BG1,SOLR,06/06/2010 14:15,183.0,W/m2,P
BG1,SOLR,06/06/2010 14:30,121.0,W/m2,P
BG1,SOLR,06/06/2010 14:45,162.0,W/m2,P
BG1,SOLR,06/06/2010 15:00,263.0,W/m2,P
BG1,SOLR,06/06/2010 15:15,193.0,W/m2,P
BG1,SOLR,06/06/2010 15:30,283.0,W/m2,P
BG1,SOLR,06/06/2010 15:45,187.0,W/m2,P
BG1,SOLR,06/06/2010 16:00,123.0,W/m2,P
BG1,SOLR,06/06/2010 16:15,100.0,W/m2,P
BG1,SOLR,06/06/2010 16:30,97.0,W/m2,P
BG1,SOLR,06/06/2010 16:45,160.0,W/m2,P
BG1,SOLR,06/06/2010 17:00,136.0,W/m2,P
BG1,SOLR,06/06/2010 17:15,124.0,W/m2,P
BG1,SOLR,06/06/2010 17:30,109.0,W/m2,P
BG1,SOLR,06/06/2010 17:45,145.0,W/m2,P
BG1,SOLR,06/06/2010 18:00,181.0,W/m2,P
BG1,SOLR,06/06/2010 18:15,66.0,W/m2,P
BG1,SOLR,06/06/2010 18:30,78.0,W/m2,P
BG1,SOLR,06/06/2010 18:45,62.0,W/m2,P
BG1,SOLR,06/06/2010 19:00,60.0,W/m2,P
BG1,SOLR,06/06/2010 19:15,28.0,W/m2,P
BG1,SOLR,06/06/2010 19:30,11.0,W/m2,P
BG1,SOLR,06/06/2010 19:45,4.0,W/m2,P
BG1,SOLR,06/06/2010 20:00,4.0,W/m2,P
BG1,SOLR,06/06/2010 20:15,3.0,W/m2,P
BG1,SOLR,06/06/2010 20:30,2.0,W/m2,P
BG1,SOLR,06/06/2010 20:45,2.0,W/m2,P
BG1,SOLR,06/06/2010 21:00,2.0,W/m2,P
BG1,SOLR,06/06/2010 21:15,2.0,W/m2,P
BG1,SOLR,06/06/2010 21:30,2.0,W/m2,P
BG1,SOLR,06/06/2010 21:45,2.0,W/m2,P
BG1,SOLR,06/06/2010 22:00,2.0,W/m2,P
BG1,SOLR,06/06/2010 22:15,2.0,W/m2,P
BG1,SOLR,06/06/2010 22:30,2.0,W/m2,P
BG1,SOLR,06/06/2010 22:45,2.0,W/m2,P
BG1,SOLR,06/06/2010 23:00,2.0,W/m2,P
BG1,SOLR,06/06/2010 23:15,2.0,W/m2,P
BG1,SOLR,06/06/2010 23:30,2.0,W/m2,P
BG1,SOLR,06/06/2010 23:45,2.0,W/m2,P
BG1,SOLR,07/06/2010 00:00,2.0,W/m2,P
BG1,SOLR,07/06/2010 00:15,2.0,W/m2,P
BG1,SOLR,07/06/2010 00:30,2.0,W/m2,P
BG1,SOLR,07/06/2010 00:45,2.0,W/m2,P
BG1,SOLR,07/06/2010 01:00,2.0,W/m2,P
BG1,SOLR,07/06/2010 01:15,2.0,W/m2,P
BG1,SOLR,07/06/2010 01:30,2.0,W/m2,P
BG1,SOLR,07/06/2010 01:45,2.0,W/m2,P
BG1,SOLR,07/06/2010 02:00,2.0,W/m2,P
BG1,SOLR,07/06/2010 02:15,2.0,W/m2,P
BG1,SOLR,07/06/2010 02:30,2.0,W/m2,P
BG1,SOLR,07/06/2010 02:45,2.0,W/m2,P
BG1,SOLR,07/06/2010 03:00,2.0,W/m2,P
BG1,SOLR,07/06/2010 03:15,2.0,W/m2,P
BG1,SOLR,07/06/2010 03:30,2.0,W/m2,P
BG1,SOLR,07/06/2010 03:45,3.0,W/m2,P
BG1,SOLR,07/06/2010 04:00,6.0,W/m2,P
BG1,SOLR,07/06/2010 04:15,12.0,W/m2,P
BG1,SOLR,07/06/2010 04:30,24.0,W/m2,P
BG1,SOLR,07/06/2010 04:45,36.0,W/m2,P
BG1,SOLR,07/06/2010 05:00,41.0,W/m2,P
BG1,SOLR,07/06/2010 05:15,61.0,W/m2,P
BG1,SOLR,07/06/2010 05:30,104.0,W/m2,P
BG1,SOLR,07/06/2010 05:45,188.0,W/m2,P
BG1,SOLR,07/06/2010 06:00,224.0,W/m2,P
BG1,SOLR,07/06/2010 06:15,223.0,W/m2,P
BG1,SOLR,07/06/2010 06:30,191.0,W/m2,P
BG1,SOLR,07/06/2010 06:45,292.0,W/m2,P
BG1,SOLR,07/06/2010 07:00,328.0,W/m2,P
BG1,SOLR,07/06/2010 07:15,185.0,W/m2,P
BG1,SOLR,07/06/2010 07:30,133.0,W/m2,P
BG1,SOLR,07/06/2010 07:45,198.0,W/m2,P
BG1,SOLR,07/06/2010 08:00,186.0,W/m2,P
BG1,SOLR,07/06/2010 08:15,222.0,W/m2,P
BG1,SOLR,07/06/2010 08:30,361.0,W/m2,P
BG1,SOLR,07/06/2010 08:45,347.0,W/m2,P
BG1,SOLR,07/06/2010 09:00,346.0,W/m2,P
BG1,SOLR,07/06/2010 09:15,182.0,W/m2,P
BG1,SOLR,07/06/2010 09:30,150.0,W/m2,P
BG1,SOLR,07/06/2010 09:45,425.0,W/m2,P
BG1,SOLR,07/06/2010 10:00,146.0,W/m2,P
BG1,SOLR,07/06/2010 10:15,139.0,W/m2,P
BG1,SOLR,07/06/2010 10:30,168.0,W/m2,P
BG1,SOLR,07/06/2010 10:45,110.0,W/m2,P
BG1,SOLR,07/06/2010 11:00,108.0,W/m2,P
BG1,SOLR,07/06/2010 11:15,179.0,W/m2,P
BG1,SOLR,07/06/2010 11:30,291.0,W/m2,P
BG1,SOLR,07/06/2010 11:45,320.0,W/m2,P
BG1,SOLR,07/06/2010 12:00,237.0,W/m2,P
BG1,SOLR,07/06/2010 12:15,203.0,W/m2,P
BG1,SOLR,07/06/2010 12:30,362.0,W/m2,P
BG1,SOLR,07/06/2010 12:45,421.0,W/m2,P
BG1,SOLR,07/06/2010 13:00,325.0,W/m2,P
BG1,SOLR,07/06/2010 13:15,455.0,W/m2,P
BG1,SOLR,07/06/2010 13:30,386.0,W/m2,P
BG1,SOLR,07/06/2010 13:45,437.0,W/m2,P
BG1,SOLR,07/06/2010 14:00,273.0,W/m2,P
BG1,SOLR,07/06/2010 14:15,280.0,W/m2,P
BG1,SOLR,07/06/2010 14:30,204.0,W/m2,P
BG1,SOLR,07/06/2010 14:45,247.0,W/m2,P
BG1,SOLR,07/06/2010 15:00,161.0,W/m2,P
BG1,SOLR,07/06/2010 15:15,142.0,W/m2,P
BG1,SOLR,07/06/2010 15:30,159.0,W/m2,P
BG1,SOLR,07/06/2010 15:45,124.0,W/m2,P
BG1,SOLR,07/06/2010 16:00,130.0,W/m2,P
BG1,SOLR,07/06/2010 16:15,179.0,W/m2,P
BG1,SOLR,07/06/2010 16:30,214.0,W/m2,P
BG1,SOLR,07/06/2010 16:45,201.0,W/m2,P
BG1,SOLR,07/06/2010 17:00,139.0,W/m2,P
BG1,SOLR,07/06/2010 17:15,95.0,W/m2,P
BG1,SOLR,07/06/2010 17:30,77.0,W/m2,P
BG1,SOLR,07/06/2010 17:45,66.0,W/m2,P
BG1,SOLR,07/06/2010 18:00,67.0,W/m2,P
BG1,SOLR,07/06/2010 18:15,45.0,W/m2,P
BG1,SOLR,07/06/2010 18:30,27.0,W/m2,P
BG1,SOLR,07/06/2010 18:45,17.0,W/m2,P
BG1,SOLR,07/06/2010 19:00,17.0,W/m2,P
BG1,SOLR,07/06/2010 19:15,11.0,W/m2,P
BG1,SOLR,07/06/2010 19:30,7.0,W/m2,P
BG1,SOLR,07/06/2010 19:45,4.0,W/m2,P
BG1,SOLR,07/06/2010 20:00,3.0,W/m2,P
BG1,SOLR,07/06/2010 20:15,2.0,W/m2,P
BG1,SOLR,07/06/2010 20:30,2.0,W/m2,P
BG1,SOLR,07/06/2010 20:45,2.0,W/m2,P
BG1,SOLR,07/06/2010 21:00,2.0,W/m2,P
BG1,SOLR,07/06/2010 21:15,2.0,W/m2,P
BG1,SOLR,07/06/2010 21:30,2.0,W/m2,P
BG1,SOLR,07/06/2010 21:45,2.0,W/m2,P
BG1,SOLR,07/06/2010 22:00,2.0,W/m2,P
BG1,SOLR,07/06/2010 22:15,2.0,W/m2,P
BG1,SOLR,07/06/2010 22:30,2.0,W/m2,P
BG1,SOLR,07/06/2010 22:45,2.0,W/m2,P
BG1,SOLR,07/06/2010 23:00,2.0,W/m2,P
BG1,SOLR,07/06/2010 23:15,2.0,W/m2,P
BG1,SOLR,07/06/2010 23:30,2.0,W/m2,P
BG1,SOLR,07/06/2010 23:45,2.0,W/m2,P
BG1,SOLR,08/06/2010 00:00,2.0,W/m2,P
BG1,SOLR,08/06/2010 00:15,2.0,W/m2,P
BG1,SOLR,08/06/2010 00:30,2.0,W/m2,P
BG1,SOLR,08/06/2010 00:45,2.0,W/m2,P
BG1,SOLR,08/06/2010 01:00,2.0,W/m2,P
BG1,SOLR,08/06/2010 01:15,2.0,W/m2,P
BG1,SOLR,08/06/2010 01:30,2.0,W/m2,P
BG1,SOLR,08/06/2010 01:45,2.0,W/m2,P
BG1,SOLR,08/06/2010 02:00,2.0,W/m2,P
BG1,SOLR,08/06/2010 02:15,2.0,W/m2,P
BG1,SOLR,08/06/2010 02:30,2.0,W/m2,P
BG1,SOLR,08/06/2010 02:45,2.0,W/m2,P
BG1,SOLR,08/06/2010 03:00,2.0,W/m2,P
BG1,SOLR,08/06/2010 03:15,2.0,W/m2,P
BG1,SOLR,08/06/2010 03:30,2.0,W/m2,P
BG1,SOLR,08/06/2010 03:45,2.0,W/m2,P
BG1,SOLR,08/06/2010 04:00,2.0,W/m2,P
BG1,SOLR,08/06/2010 04:15,3.0,W/m2,P
BG1,SOLR,08/06/2010 04:30,4.0,W/m2,P
BG1,SOLR,08/06/2010 04:45,7.0,W/m2,P
BG1,SOLR,08/06/2010 05:00,22.0,W/m2,P
BG1,SOLR,08/06/2010 05:15,36.0,W/m2,P
BG1,SOLR,08/06/2010 05:30,37.0,W/m2,P
BG1,SOLR,08/06/2010 05:45,19.0,W/m2,P
BG1,SOLR,08/06/2010 06:00,47.0,W/m2,P
BG1,SOLR,08/06/2010 06:15,68.0,W/m2,P
BG1,SOLR,08/06/2010 06:30,70.0,W/m2,P
BG1,SOLR,08/06/2010 06:45,85.0,W/m2,P
BG1,SOLR,08/06/2010 07:00,32.0,W/m2,P
BG1,SOLR,08/06/2010 07:15,54.0,W/m2,P
BG1,SOLR,08/06/2010 07:30,71.0,W/m2,P
BG1,SOLR,08/06/2010 07:45,67.0,W/m2,P
BG1,SOLR,08/06/2010 08:00,51.0,W/m2,P
BG1,SOLR,08/06/2010 08:15,23.0,W/m2,P
BG1,SOLR,08/06/2010 08:30,55.0,W/m2,P
BG1,SOLR,08/06/2010 08:45,72.0,W/m2,P
BG1,SOLR,08/06/2010 09:00,104.0,W/m2,P
BG1,SOLR,08/06/2010 09:15,79.0,W/m2,P
BG1,SOLR,08/06/2010 09:30,67.0,W/m2,P
BG1,SOLR,08/06/2010 09:45,115.0,W/m2,P
BG1,SOLR,08/06/2010 10:00,149.0,W/m2,P
BG1,SOLR,08/06/2010 10:15,218.0,W/m2,P
BG1,SOLR,08/06/2010 10:30,231.0,W/m2,P
BG1,SOLR,08/06/2010 10:45,228.0,W/m2,P
BG1,SOLR,08/06/2010 11:00,215.0,W/m2,P
BG1,SOLR,08/06/2010 11:15,396.0,W/m2,P
BG1,SOLR,08/06/2010 11:30,624.0,W/m2,P
BG1,SOLR,08/06/2010 11:45,407.0,W/m2,P
BG1,SOLR,08/06/2010 12:00,129.0,W/m2,P
BG1,SOLR,08/06/2010 12:15,147.0,W/m2,P
BG1,SOLR,08/06/2010 12:30,92.0,W/m2,P
BG1,SOLR,08/06/2010 12:45,216.0,W/m2,P
BG1,SOLR,08/06/2010 13:00,168.0,W/m2,P
BG1,SOLR,08/06/2010 13:15,763.0,W/m2,P
BG1,SOLR,08/06/2010 13:30,302.0,W/m2,P
BG1,SOLR,08/06/2010 13:45,332.0,W/m2,P
BG1,SOLR,08/06/2010 14:00,554.0,W/m2,P
BG1,SOLR,08/06/2010 14:15,355.0,W/m2,P
BG1,SOLR,08/06/2010 14:30,498.0,W/m2,P
BG1,SOLR,08/06/2010 14:45,453.0,W/m2,P
BG1,SOLR,08/06/2010 15:00,518.0,W/m2,P
BG1,SOLR,08/06/2010 15:15,303.0,W/m2,P
BG1,SOLR,08/06/2010 15:30,251.0,W/m2,P
BG1,SOLR,08/06/2010 15:45,442.0,W/m2,P
BG1,SOLR,08/06/2010 16:00,321.0,W/m2,P
BG1,SOLR,08/06/2010 16:15,270.0,W/m2,P
BG1,SOLR,08/06/2010 16:30,262.0,W/m2,P
BG1,SOLR,08/06/2010 16:45,301.0,W/m2,P
BG1,SOLR,08/06/2010 17:00,315.0,W/m2,P
BG1,SOLR,08/06/2010 17:15,313.0,W/m2,P
BG1,SOLR,08/06/2010 17:30,239.0,W/m2,P
BG1,SOLR,08/06/2010 17:45,80.0,W/m2,P
BG1,SOLR,08/06/2010 18:00,98.0,W/m2,P
BG1,SOLR,08/06/2010 18:15,107.0,W/m2,P
BG1,SOLR,08/06/2010 18:30,107.0,W/m2,P
BG1,SOLR,08/06/2010 18:45,76.0,W/m2,P
BG1,SOLR,08/06/2010 19:00,54.0,W/m2,P
BG1,SOLR,08/06/2010 19:15,25.0,W/m2,P
BG1,SOLR,08/06/2010 19:30,29.0,W/m2,P
BG1,SOLR,08/06/2010 19:45,17.0,W/m2,P
BG1,SOLR,08/06/2010 20:00,15.0,W/m2,P
BG1,SOLR,08/06/2010 20:15,8.0,W/m2,P
BG1,SOLR,08/06/2010 20:30,4.0,W/m2,P
BG1,SOLR,08/06/2010 20:45,2.0,W/m2,P
BG1,SOLR,08/06/2010 21:00,2.0,W/m2,P
BG1,SOLR,08/06/2010 21:15,2.0,W/m2,P
BG1,SOLR,08/06/2010 21:30,2.0,W/m2,P
BG1,SOLR,08/06/2010 21:45,2.0,W/m2,P
BG1,SOLR,08/06/2010 22:00,2.0,W/m2,P
BG1,SOLR,08/06/2010 22:15,2.0,W/m2,P
BG1,SOLR,08/06/2010 22:30,2.0,W/m2,P
BG1,SOLR,08/06/2010 22:45,2.0,W/m2,P
BG1,SOLR,08/06/2010 23:00,2.0,W/m2,P
BG1,SOLR,08/06/2010 23:15,2.0,W/m2,P
BG1,SOLR,08/06/2010 23:30,2.0,W/m2,P
BG1,SOLR,08/06/2010 23:45,2.0,W/m2,P
BG1,SOLR,09/06/2010 00:00,2.0,W/m2,P
BG1,SOLR,09/06/2010 00:15,2.0,W/m2,P
BG1,SOLR,09/06/2010 00:30,2.0,W/m2,P
BG1,SOLR,09/06/2010 00:45,2.0,W/m2,P
BG1,SOLR,09/06/2010 01:00,2.0,W/m2,P
BG1,SOLR,09/06/2010 01:15,2.0,W/m2,P
BG1,SOLR,09/06/2010 01:30,2.0,W/m2,P
BG1,SOLR,09/06/2010 01:45,2.0,W/m2,P
BG1,SOLR,09/06/2010 02:00,2.0,W/m2,P
BG1,SOLR,09/06/2010 02:15,2.0,W/m2,P
BG1,SOLR,09/06/2010 02:30,2.0,W/m2,P
BG1,SOLR,09/06/2010 02:45,2.0,W/m2,P
BG1,SOLR,09/06/2010 03:00,2.0,W/m2,P
BG1,SOLR,09/06/2010 03:15,2.0,W/m2,P
BG1,SOLR,09/06/2010 03:30,2.0,W/m2,P
BG1,SOLR,09/06/2010 03:45,2.0,W/m2,P
BG1,SOLR,09/06/2010 04:00,5.0,W/m2,P
BG1,SOLR,09/06/2010 04:15,12.0,W/m2,P
BG1,SOLR,09/06/2010 04:30,12.0,W/m2,P
BG1,SOLR,09/06/2010 04:45,13.0,W/m2,P
BG1,SOLR,09/06/2010 05:00,15.0,W/m2,P
BG1,SOLR,09/06/2010 05:15,19.0,W/m2,P
BG1,SOLR,09/06/2010 05:30,22.0,W/m2,P
BG1,SOLR,09/06/2010 05:45,21.0,W/m2,P
BG1,SOLR,09/06/2010 06:00,25.0,W/m2,P
BG1,SOLR,09/06/2010 06:15,35.0,W/m2,P
BG1,SOLR,09/06/2010 06:30,33.0,W/m2,P
BG1,SOLR,09/06/2010 06:45,39.0,W/m2,P
BG1,SOLR,09/06/2010 07:00,64.0,W/m2,P
BG1,SOLR,09/06/2010 07:15,101.0,W/m2,P
BG1,SOLR,09/06/2010 07:30,253.0,W/m2,P
BG1,SOLR,09/06/2010 07:45,460.0,W/m2,P
BG1,SOLR,09/06/2010 08:00,533.0,W/m2,P
BG1,SOLR,09/06/2010 08:15,560.0,W/m2,P
BG1,SOLR,09/06/2010 08:30,579.0,W/m2,P
BG1,SOLR,09/06/2010 08:45,615.0,W/m2,P
BG1,SOLR,09/06/2010 09:00,433.0,W/m2,P
BG1,SOLR,09/06/2010 09:15,79.0,W/m2,P
BG1,SOLR,09/06/2010 09:30,605.0,W/m2,P
BG1,SOLR,09/06/2010 09:45,593.0,W/m2,P
BG1,SOLR,09/06/2010 10:00,709.0,W/m2,P
BG1,SOLR,09/06/2010 10:15,496.0,W/m2,P
BG1,SOLR,09/06/2010 10:30,290.0,W/m2,P
BG1,SOLR,09/06/2010 10:45,158.0,W/m2,P
BG1,SOLR,09/06/2010 11:00,222.0,W/m2,P
BG1,SOLR,09/06/2010 11:15,567.0,W/m2,P
BG1,SOLR,09/06/2010 11:30,264.0,W/m2,P
BG1,SOLR,09/06/2010 11:45,176.0,W/m2,P
BG1,SOLR,09/06/2010 12:00,98.0,W/m2,P
BG1,SOLR,09/06/2010 12:15,110.0,W/m2,P
BG1,SOLR,09/06/2010 12:30,150.0,W/m2,P
BG1,SOLR,09/06/2010 12:45,244.0,W/m2,P
BG1,SOLR,09/06/2010 13:00,286.0,W/m2,P
BG1,SOLR,09/06/2010 13:15,214.0,W/m2,P
BG1,SOLR,09/06/2010 13:30,165.0,W/m2,P
BG1,SOLR,09/06/2010 13:45,189.0,W/m2,P
BG1,SOLR,09/06/2010 14:00,228.0,W/m2,P
BG1,SOLR,09/06/2010 14:15,357.0,W/m2,P
BG1,SOLR,09/06/2010 14:30,254.0,W/m2,P
BG1,SOLR,09/06/2010 14:45,362.0,W/m2,P
BG1,SOLR,09/06/2010 15:00,365.0,W/m2,P
BG1,SOLR,09/06/2010 15:15,183.0,W/m2,P
BG1,SOLR,09/06/2010 15:30,189.0,W/m2,P
BG1,SOLR,09/06/2010 15:45,243.0,W/m2,P
BG1,SOLR,09/06/2010 16:00,310.0,W/m2,P
BG1,SOLR,09/06/2010 16:15,425.0,W/m2,P
BG1,SOLR,09/06/2010 16:30,484.0,W/m2,P
BG1,SOLR,09/06/2010 16:45,172.0,W/m2,P
BG1,SOLR,09/06/2010 17:00,157.0,W/m2,P
BG1,SOLR,09/06/2010 17:15,145.0,W/m2,P
BG1,SOLR,09/06/2010 17:30,99.0,W/m2,P
BG1,SOLR,09/06/2010 17:45,125.0,W/m2,P
BG1,SOLR,09/06/2010 18:00,182.0,W/m2,P
BG1,SOLR,09/06/2010 18:15,100.0,W/m2,P
BG1,SOLR,09/06/2010 18:30,70.0,W/m2,P
BG1,SOLR,09/06/2010 18:45,52.0,W/m2,P
BG1,SOLR,09/06/2010 19:00,38.0,W/m2,P
BG1,SOLR,09/06/2010 19:15,27.0,W/m2,P
BG1,SOLR,09/06/2010 19:30,20.0,W/m2,P
BG1,SOLR,09/06/2010 19:45,15.0,W/m2,P
BG1,SOLR,09/06/2010 20:00,10.0,W/m2,P
BG1,SOLR,09/06/2010 20:15,5.0,W/m2,P
BG1,SOLR,09/06/2010 20:30,2.0,W/m2,P
BG1,SOLR,09/06/2010 20:45,2.0,W/m2,P
BG1,SOLR,09/06/2010 21:00,2.0,W/m2,P
BG1,SOLR,09/06/2010 21:15,2.0,W/m2,P
BG1,SOLR,09/06/2010 21:30,2.0,W/m2,P
BG1,SOLR,09/06/2010 21:45,2.0,W/m2,P
BG1,SOLR,09/06/2010 22:00,2.0,W/m2,P
BG1,SOLR,09/06/2010 22:15,2.0,W/m2,P
BG1,SOLR,09/06/2010 22:30,2.0,W/m2,P
BG1,SOLR,09/06/2010 22:45,2.0,W/m2,P
BG1,SOLR,09/06/2010 23:00,2.0,W/m2,P
BG1,SOLR,09/06/2010 23:15,2.0,W/m2,P
BG1,SOLR,09/06/2010 23:30,2.0,W/m2,P
BG1,SOLR,09/06/2010 23:45,2.0,W/m2,P
BG1,SOLR,10/06/2010 00:00,2.0,W/m2,P
BG1,SOLR,10/06/2010 00:15,2.0,W/m2,P
BG1,SOLR,10/06/2010 00:30,2.0,W/m2,P
BG1,SOLR,10/06/2010 00:45,2.0,W/m2,P
BG1,SOLR,10/06/2010 01:00,2.0,W/m2,P
BG1,SOLR,10/06/2010 01:15,2.0,W/m2,P
BG1,SOLR,10/06/2010 01:30,2.0,W/m2,P
BG1,SOLR,10/06/2010 01:45,2.0,W/m2,P
BG1,SOLR,10/06/2010 02:00,2.0,W/m2,P
BG1,SOLR,10/06/2010 02:15,2.0,W/m2,P
BG1,SOLR,10/06/2010 02:30,2.0,W/m2,P
BG1,SOLR,10/06/2010 02:45,2.0,W/m2,P
BG1,SOLR,10/06/2010 03:00,2.0,W/m2,P
BG1,SOLR,10/06/2010 03:15,2.0,W/m2,P
BG1,SOLR,10/06/2010 03:30,2.0,W/m2,P
BG1,SOLR,10/06/2010 03:45,2.0,W/m2,P
BG1,SOLR,10/06/2010 04:00,4.0,W/m2,P
BG1,SOLR,10/06/2010 04:15,6.0,W/m2,P
BG1,SOLR,10/06/2010 04:30,8.0,W/m2,P
BG1,SOLR,10/06/2010 04:45,12.0,W/m2,P
BG1,SOLR,10/06/2010 05:00,16.0,W/m2,P
BG1,SOLR,10/06/2010 05:15,17.0,W/m2,P
BG1,SOLR,10/06/2010 05:30,27.0,W/m2,P
BG1,SOLR,10/06/2010 05:45,32.0,W/m2,P
BG1,SOLR,10/06/2010 06:00,38.0,W/m2,P
BG1,SOLR,10/06/2010 06:15,39.0,W/m2,P
BG1,SOLR,10/06/2010 06:30,41.0,W/m2,P
BG1,SOLR,10/06/2010 06:45,40.0,W/m2,P
BG1,SOLR,10/06/2010 07:00,38.0,W/m2,P
BG1,SOLR,10/06/2010 07:15,57.0,W/m2,P
BG1,SOLR,10/06/2010 07:30,59.0,W/m2,P
BG1,SOLR,10/06/2010 07:45,50.0,W/m2,P
BG1,SOLR,10/06/2010 08:00,52.0,W/m2,P
BG1,SOLR,10/06/2010 08:15,68.0,W/m2,P
BG1,SOLR,10/06/2010 08:30,55.0,W/m2,P
