seed,mdi,nt,nens,baserate,alpha,beta,opttype,maxdraw,mindraw,maxcap,mincap,drawprice,shortprice,overtopprice,initres,mae,rmse,crps,income_mean,income_std,store_mean,store_std,over_mean,draw_mean,short_mean
1,-999.999,240,11,5.0,0.6000000000000001,0.8,20,10.0,0.0,4.0,0.0,10.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
1,-999.999,240,11,5.0,0.6000000000000001,1.0,20,10.0,0.0,0.0,0.0,2.5,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
1,-999.999,240,11,5.0,0.6000000000000001,1.0,20,10.0,0.0,0.0,0.0,5.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
1,-999.999,240,11,5.0,0.6000000000000001,1.0,20,10.0,0.0,0.0,0.0,7.5,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
1,-999.999,240,11,5.0,0.6000000000000001,1.0,20,10.0,0.0,0.0,0.0,10.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
1,-999.999,240,11,5.0,0.6000000000000001,1.0,20,10.0,0.0,0.25,0.0,2.5,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
1,-999.999,240,11,5.0,0.6000000000000001,1.0,20,10.0,0.0,0.25,0.0,5.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
1,-999.999,240,11,5.0,0.6000000000000001,1.0,20,10.0,0.0,0.25,0.0,7.5,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
1,-999.999,240,11,5.0,0.6000000000000001,1.0,20,10.0,0.0,0.25,0.0,10.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
1,-999.999,240,11,5.0,0.6000000000000001,1.0,20,10.0,0.0,0.5,0.0,2.5,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
1,-999.999,240,11,5.0,0.6000000000000001,1.0,20,10.0,0.0,0.5,0.0,5.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
1,-999.999,240,11,5.0,0.6000000000000001,1.0,20,10.0,0.0,0.5,0.0,7.5,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
1,-999.999,240,11,5.0,0.6000000000000001,1.0,20,10.0,0.0,0.5,0.0,10.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
1,-999.999,240,11,5.0,0.6000000000000001,1.0,20,10.0,0.0,1.0,0.0,2.5,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
1,-999.999,240,11,5.0,0.6000000000000001,1.0,20,10.0,0.0,1.0,0.0,5.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
1,-999.999,240,11,5.0,0.6000000000000001,1.0,20,10.0,0.0,1.0,0.0,7.5,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
1,-999.999,240,11,5.0,0.6000000000000001,1.0,20,10.0,0.0,1.0,0.0,10.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
1,-999.999,240,11,5.0,0.6000000000000001,1.0,20,10.0,0.0,2.0,0.0,2.5,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
1,-999.999,240,11,5.0,0.6000000000000001,1.0,20,10.0,0.0,2.0,0.0,5.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
1,-999.999,240,11,5.0,0.6000000000000001,1.0,20,10.0,0.0,2.0,0.0,7.5,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
1,-999.999,240,11,5.0,0.6000000000000001,1.0,20,10.0,0.0,2.0,0.0,10.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
1,-999.999,240,11,5.0,0.6000000000000001,1.0,20,10.0,0.0,4.0,0.0,2.5,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
1,-999.999,240,11,5.0,0.6000000000000001,1.0,20,10.0,0.0,4.0,0.0,5.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
1,-999.999,240,11,5.0,0.6000000000000001,1.0,20,10.0,0.0,4.0,0.0,7.5,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
1,-999.999,240,11,5.0,0.6000000000000001,1.0,20,10.0,0.0,4.0,0.0,10.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
1,-999.999,240,11,5.0,0.8,0.0,20,10.0,0.0,0.0,0.0,2.5,5.0,5.0,5.0,0.5301491604582752,0.661884154724004,0.3885663869288623,9.434452357371182,3.303240151172783,0.0,0.0,0.26744611946328883,4.834079284768928,0.2627030514469387
1,-999.999,240,11,5.0,0.8,0.0,20,10.0,0.0,0.0,0.0,5.0,5.0,5.0,5.0,0.5301491604582752,0.661884154724004,0.3885663869288623,21.5196505059242,5.299264192918414,0.0,0.0,0.26744613229761105,4.834079271934606,0.262703038452154
1,-999.999,240,11,5.0,0.8,0.0,20,10.0,0.0,0.0,0.0,7.5,5.0,5.0,5.0,0.5301491604582752,0.661884154724004,0.3885663869288623,33.60484862109481,7.445685139526547,0.0,0.0,0.2674461427391517,4.834079261493064,0.2627030252814825
1,-999.999,240,11,5.0,0.8,0.0,20,10.0,0.0,0.0,0.0,10.0,5.0,5.0,5.0,0.5301491604582752,0.661884154724004,0.3885663869288623,45.690046750193275,9.642586564807386,0.0,0.0,0.2674461467703528,4.834079257461864,0.2627030181147198
1,-999.999,240,11,5.0,0.8,0.0,20,10.0,0.0,0.25,0.0,2.5,5.0,5.0,5.0,0.5301491604582752,0.661884154724004,0.3885663869288623,10.240282246652695,3.404966369429469,0.10744398473749182,0.11752315555917657,0.160002131111307,4.941523273120909,0.2627030561186087
1,-999.999,240,11,5.0,0.8,0.0,20,10.0,0.0,0.25,0.0,5.0,5.0,5.0,5.0,0.5301491604582752,0.661884154724004,0.3885663869288623,22.594090404688064,5.456245397059041,0.10744398858323434,0.11752315601310537,0.16000213911439146,4.941523265117826,0.26270304506582026
1,-999.999,240,11,5.0,0.8,0.0,20,10.0,0.0,0.25,0.0,7.5,5.0,5.0,5.0,0.5301491604582752,0.661884154724004,0.3885663869288623,34.94789853458269,7.640798532928291,0.10744399104192069,0.11752315608205664,0.16000214733221113,4.9415232569000045,0.2627030311012578
1,-999.999,240,11,5.0,0.8,0.0,20,10.0,0.0,0.25,0.0,10.0,5.0,5.0,5.0,0.5301491604582752,0.661884154724004,0.3885663869288623,47.30170666215166,9.870529995569939,0.107443992267909,0.1175231562192534,0.16000215071325893,4.941523253518956,0.2627030238943235
1,-999.999,240,11,5.0,0.8,0.0,20,10.0,0.0,0.5,0.0,2.5,5.0,5.0,5.0,0.5301491604582752,0.661884154724004,0.3885663869288623,10.813972819500055,3.494791141040711,0.1839360606594885,0.2187137204518106,0.08351005299072584,5.01801535124149,0.2627030587300087
1,-999.999,240,11,5.0,0.8,0.0,20,10.0,0.0,0.5,0.0,5.0,5.0,5.0,5.0,0.5301491604582752,0.661884154724004,0.3885663869288623,23.35901120991581,5.607833120119945,0.18393606764174908,0.21871372275210615,0.0835100567560957,5.018015347476121,0.26270304873686345
1,-999.999,240,11,5.0,0.8,0.0,20,10.0,0.0,0.5,0.0,7.5,5.0,5.0,5.0,0.5301491604582752,0.661884154724004,0.3885663869288623,35.90404958029241,7.844036143151985,0.18393607261338882,0.21871372384628202,0.08351006209279704,5.018015342139419,0.2627030350578493
1,-999.999,240,11,5.0,0.8,0.0,20,10.0,0.0,0.5,0.0,10.0,5.0,5.0,5.0,0.5301491604582752,0.661884154724004,0.3885663869288623,48.44908793739149,10.122099511921224,0.183936075129425,0.2187137243869347,0.0835100643783592,5.018015339853857,0.2627030278510563
1,-999.999,240,11,5.0,0.8,0.0,20,10.0,0.0,1.0,0.0,2.5,5.0,5.0,5.0,0.5301491604582752,0.661884154724004,0.3885663869288623,11.33424539663994,3.6113544892854215,0.2533057373351767,0.3363364619300613,0.014140375267154327,5.087385028965063,0.2627030598873887
1,-999.999,240,11,5.0,0.8,0.0,20,10.0,0.0,1.0,0.0,5.0,5.0,5.0,5.0,0.5301491604582752,0.661884154724004,0.3885663869288623,24.05270800845933,5.811350407993118,0.2533057464278329,0.33633646513124066,0.014140375590251624,5.087385028641965,0.2627030513598471
1,-999.999,240,11,5.0,0.8,0.0,20,10.0,0.0,1.0,0.0,7.5,5.0,5.0,5.0,0.5301491604582752,0.661884154724004,0.3885663869288623,36.771170625626354,8.129377349521878,0.25330575510910125,0.33633646932351663,0.014140377374374687,5.0873850268578416,0.26270303778711734
1,-999.999,240,11,5.0,0.8,0.0,20,10.0,0.0,1.0,0.0,10.0,5.0,5.0,5.0,0.5301491604582752,0.661884154724004,0.3885663869288623,49.48963321208889,10.487460587905442,0.253305759342909,0.3363364703107338,0.01414037840833137,5.0873850258238855,0.26270303082165963
1,-999.999,240,11,5.0,0.8,0.0,20,10.0,0.0,2.0,0.0,2.5,5.0,5.0,5.0,0.5301491604582752,0.661884154724004,0.3885663869288623,11.440298213109525,3.662243936489037,0.2674461112716923,0.3726801398534835,0.0,5.101525404232217,0.26270305949420286
1,-999.999,240,11,5.0,0.8,0.0,20,10.0,0.0,2.0,0.0,5.0,5.0,5.0,5.0,0.5301491604582752,0.661884154724004,0.3885663869288623,24.194111763933627,5.8927923277556085,0.26744612093330034,0.37268014579894376,0.0,5.101525404232217,0.26270305144549067
1,-999.999,240,11,5.0,0.8,0.0,20,10.0,0.0,2.0,0.0,7.5,5.0,5.0,5.0,0.5301491604582752,0.661884154724004,0.3885663869288623,36.94792534222775,8.240473768177683,0.2674461311298504,0.3726801539920977,0.0,5.101525404232217,0.2627030379027749
1,-999.999,240,11,5.0,0.8,0.0,20,10.0,0.0,2.0,0.0,10.0,5.0,5.0,5.0,0.5301491604582752,0.661884154724004,0.3885663869288623,49.701738887496816,10.627946690228123,0.2674461363641361,0.372680157453285,0.0,5.101525404232217,0.26270303096507014
1,-999.999,240,11,5.0,0.8,0.0,20,10.0,0.0,4.0,0.0,2.5,5.0,5.0,5.0,0.5301491604582752,0.661884154724004,0.3885663869288623,11.440298213109525,3.662243936489037,0.2674461112716923,0.3726801398534835,0.0,5.101525404232217,0.26270305949420286
1,-999.999,240,11,5.0,0.8,0.0,20,10.0,0.0,4.0,0.0,5.0,5.0,5.0,5.0,0.5301491604582752,0.661884154724004,0.3885663869288623,24.194111763933627,5.8927923277556085,0.26744612093330034,0.37268014579894376,0.0,5.101525404232217,0.26270305144549067
1,-999.999,240,11,5.0,0.8,0.0,20,10.0,0.0,4.0,0.0,7.5,5.0,5.0,5.0,0.5301491604582752,0.661884154724004,0.3885663869288623,36.94792534222775,8.240473768177683,0.2674461311298504,0.3726801539920977,0.0,5.101525404232217,0.2627030379027749
1,-999.999,240,11,5.0,0.8,0.0,20,10.0,0.0,4.0,0.0,10.0,5.0,5.0,5.0,0.5301491604582752,0.661884154724004,0.3885663869288623,49.701738887496816,10.627946690228123,0.2674461363641361,0.372680157453285,0.0,5.101525404232217,0.26270303096507014
1,-999.999,240,11,5.0,0.8,0.2,20,10.0,0.0,0.0,0.0,2.5,5.0,5.0,5.0,0.5278327518055428,0.6633302975395772,0.38984441961102145,9.453349657945871,3.4481929143706083,0.0,0.0,0.2645200146212621,4.837005389610954,0.26331274859504095
1,-999.999,240,11,5.0,0.8,0.2,20,10.0,0.0,0.0,0.0,5.0,5.0,5.0,5.0,0.5278327518055428,0.6633302975395772,0.38984441961102145,21.54586308188782,5.51671630055069,0.0,0.0,0.26452002694167276,4.837005377290543,0.26331273397130683
1,-999.999,240,11,5.0,0.8,0.2,20,10.0,0.0,0.0,0.0,7.5,5.0,5.0,5.0,0.5278327518055428,0.6633302975395772,0.38984441961102145,33.6383764829338,7.7244652305409245,0.0,0.0,0.264520035787737,4.837005368444479,0.2633127202922228
1,-999.999,240,11,5.0,0.8,0.2,20,10.0,0.0,0.0,0.0,10.0,5.0,5.0,5.0,0.5278327518055428,0.6633302975395772,0.38984441961102145,45.730889877271814,9.979461334175912,0.0,0.0,0.26452003999214097,4.837005364240075,0.2633127130336465
1,-999.999,240,11,5.0,0.8,0.2,20,10.0,0.0,0.25,0.0,2.5,5.0,5.0,5.0,0.5278327518055428,0.6633302975395772,0.38984441961102145,10.240955155932543,3.5280775600717957,0.1050140660175467,0.11844773063674427,0.15950594513050795,4.942019459101709,0.2633127532338375
1,-999.999,240,11,5.0,0.8,0.2,20,10.0,0.0,0.25,0.0,5.0,5.0,5.0,5.0,0.5278327518055428,0.6633302975395772,0.38984441961102145,22.596003770886615,5.646098307638311,0.10501406806224435,0.11844773108936175,0.15950595490133787,4.942019449330878,0.26331274025221835
1,-999.999,240,11,5.0,0.8,0.2,20,10.0,0.0,0.25,0.0,7.5,5.0,5.0,5.0,0.5278327518055428,0.6633302975395772,0.38984441961102145,34.9510523868882,7.886938556062524,0.10501407074635698,0.11844773120323052,0.15950596085753374,4.942019443374684,0.2633127268268508
1,-999.999,240,11,5.0,0.8,0.2,20,10.0,0.0,0.25,0.0,10.0,5.0,5.0,5.0,0.5278327518055428,0.6633302975395772,0.38984441961102145,47.30610098213753,10.169732198469694,0.10501407202587539,0.11844773095745538,0.15950596436233835,4.942019439869878,0.26331271894991126
1,-999.999,240,11,5.0,0.8,0.2,20,10.0,0.0,0.5,0.0,2.5,5.0,5.0,5.0,0.5278327518055428,0.6633302975395772,0.38984441961102145,10.803103974546506,3.60742926668149,0.17996724164604103,0.21836182349607164,0.08455276764313839,5.016972636589078,0.2633127557420996
1,-999.999,240,11,5.0,0.8,0.2,20,10.0,0.0,0.5,0.0,5.0,5.0,5.0,5.0,0.5278327518055428,0.6633302975395772,0.38984441961102145,23.345535577140534,5.791227643344996,0.17996724723432317,0.21836182639031781,0.08455277210267531,5.01697263212954,0.26331274459875886
1,-999.999,240,11,5.0,0.8,0.2,20,10.0,0.0,0.5,0.0,7.5,5.0,5.0,5.0,0.5278327518055428,0.6633302975395772,0.38984441961102145,35.88796717790185,8.08910744406632,0.17996725261424074,0.2183618272080052,0.0845527758813405,5.016972628350875,0.2633127310646035
1,-999.999,240,11,5.0,0.8,0.2,20,10.0,0.0,0.5,0.0,10.0,5.0,5.0,5.0,0.5278327518055428,0.6633302975395772,0.38984441961102145,48.430398750142,10.425908672272383,0.17996725492194912,0.21836182746204288,0.08455277845454805,5.016972625777668,0.263312723072389
1,-999.999,240,11,5.0,0.8,0.2,20,10.0,0.0,1.0,0.0,2.5,5.0,5.0,5.0,0.5278327518055428,0.6633302975395772,0.38984441961102145,11.323029647433978,3.6912031209497678,0.24929066302357292,0.33745766854018233,0.015229343875082353,5.0862960603571326,0.26331275681668914
1,-999.999,240,11,5.0,0.8,0.2,20,10.0,0.0,1.0,0.0,5.0,5.0,5.0,5.0,0.5278327518055428,0.6633302975395772,0.38984441961102145,24.03876983418025,5.959620451130627,0.2492906716266195,0.3374576731059825,0.015229345499606365,5.08629605873261,0.2633127463969535
1,-999.999,240,11,5.0,0.8,0.2,20,10.0,0.0,1.0,0.0,7.5,5.0,5.0,5.0,0.5278327518055428,0.6633302975395772,0.38984441961102145,36.754510027026456,8.341148934599385,0.2492906796663316,0.33745767620919054,0.015229347015756548,5.086296057216459,0.26331273340364114
1,-999.999,240,11,5.0,0.8,0.2,20,10.0,0.0,1.0,0.0,10.0,5.0,5.0,5.0,0.5278327518055428,0.6633302975395772,0.38984441961102145,49.47025019706179,10.760950233820054,0.24929068333465498,0.33745767767992013,0.015229347818277244,5.086296056413939,0.2633127255972434
1,-999.999,240,11,5.0,0.8,0.2,20,10.0,0.0,2.0,0.0,2.5,5.0,5.0,5.0,0.5278327518055428,0.6633302975395772,0.38984441961102145,11.437249728878879,3.7248023865436624,0.2645200065401031,0.3783420145571406,0.0,5.101525404232217,0.2633127563403325
1,-999.999,240,11,5.0,0.8,0.2,20,10.0,0.0,2.0,0.0,5.0,5.0,5.0,5.0,0.5278327518055428,0.6633302975395772,0.38984441961102145,24.191063291760845,6.024309795417691,0.26452001659514607,0.37834202324379185,0.0,5.101525404232216,0.2633127458800473
1,-999.999,240,11,5.0,0.8,0.2,20,10.0,0.0,2.0,0.0,7.5,5.0,5.0,5.0,0.5278327518055428,0.6633302975395772,0.38984441961102145,36.94487686724213,8.437622069973257,0.26452002550160614,0.3783420294648761,0.0,5.101525404232216,0.26331273289989904
1,-999.999,240,11,5.0,0.8,0.2,20,10.0,0.0,2.0,0.0,10.0,5.0,5.0,5.0,0.5278327518055428,0.6633302975395772,0.38984441961102145,49.69869041664089,10.889335435808484,0.2645200300176658,0.37834203279278494,0.0,5.101525404232216,0.26331272513625564
1,-999.999,240,11,5.0,0.8,0.2,20,10.0,0.0,4.0,0.0,2.5,5.0,5.0,5.0,0.5278327518055428,0.6633302975395772,0.38984441961102145,11.437249728878879,3.7248023865436624,0.2645200065401031,0.3783420145571406,0.0,5.101525404232217,0.2633127563403325
1,-999.999,240,11,5.0,0.8,0.2,20,10.0,0.0,4.0,0.0,5.0,5.0,5.0,5.0,0.5278327518055428,0.6633302975395772,0.38984441961102145,24.191063291760845,6.024309795417691,0.26452001659514607,0.37834202324379185,0.0,5.101525404232216,0.2633127458800473
1,-999.999,240,11,5.0,0.8,0.2,20,10.0,0.0,4.0,0.0,7.5,5.0,5.0,5.0,0.5278327518055428,0.6633302975395772,0.38984441961102145,36.94487686724213,8.437622069973257,0.26452002550160614,0.3783420294648761,0.0,5.101525404232216,0.26331273289989904
1,-999.999,240,11,5.0,0.8,0.2,20,10.0,0.0,4.0,0.0,10.0,5.0,5.0,5.0,0.5278327518055428,0.6633302975395772,0.38984441961102145,49.69869041664089,10.889335435808484,0.2645200300176658,0.37834203279278494,0.0,5.101525404232216,0.26331272513625564
1,-999.999,240,11,5.0,0.8,0.4,20,10.0,0.0,0.0,0.0,2.5,5.0,5.0,5.0,0.572928100249056,0.7161171670324454,0.4349559345335255,9.173811410068389,3.6637247732799696,0.0,0.0,0.2861446024854847,4.815380801746731,0.2867835163742036
1,-999.999,240,11,5.0,0.8,0.4,20,10.0,0.0,0.0,0.0,5.0,5.0,5.0,5.0,0.572928100249056,0.7161171670324454,0.4349559345335255,21.2122633444754,5.797886001593757,0.0,0.0,0.28614461497494686,4.8153807892572695,0.28678350538724273
1,-999.999,240,11,5.0,0.8,0.4,20,10.0,0.0,0.0,0.0,7.5,5.0,5.0,5.0,0.572928100249056,0.7161171670324454,0.4349559345335255,33.250715289691676,8.074170934864926,0.0,0.0,0.2861446225086134,4.8153807817236025,0.28678349213845616
1,-999.999,240,11,5.0,0.8,0.4,20,10.0,0.0,0.0,0.0,10.0,5.0,5.0,5.0,0.572928100249056,0.7161171670324454,0.4349559345335255,45.28916722790567,10.399670340729532,0.0,0.0,0.2861446258426613,4.815380778389555,0.2867834853553139
1,-999.999,240,11,5.0,0.8,0.4,20,10.0,0.0,0.25,0.0,2.5,5.0,5.0,5.0,0.572928100249056,0.7161171670324454,0.4349559345335255,10.000943973803917,3.7236246439468403,0.11028433933932909,0.11914392400588987,0.1758602582435342,4.925665145988683,0.2867835199900232
1,-999.999,240,11,5.0,0.8,0.4,20,10.0,0.0,0.25,0.0,5.0,5.0,5.0,5.0,0.572928100249056,0.7161171670324454,0.4349559345335255,22.315106805853254,5.887243380311831,0.1102843425253257,0.11914392429506877,0.1758602664931959,4.925665137739021,0.28678351007517405
1,-999.999,240,11,5.0,0.8,0.4,20,10.0,0.0,0.25,0.0,7.5,5.0,5.0,5.0,0.572928100249056,0.7161171670324454,0.4349559345335255,34.62926965237563,8.185057946301482,0.11028434603769657,0.11914392482360321,0.17586027116844977,4.925665133063766,0.2867834979520729
1,-999.999,240,11,5.0,0.8,0.4,20,10.0,0.0,0.25,0.0,10.0,5.0,5.0,5.0,0.572928100249056,0.7161171670324454,0.4349559345335255,46.94343248018371,10.529577310924992,0.11028434765263014,0.11914392515642074,0.1758602738495304,4.9256651303826855,0.2867834908790974
1,-999.999,240,11,5.0,0.8,0.4,20,10.0,0.0,0.5,0.0,2.5,5.0,5.0,5.0,0.572928100249056,0.7161171670324454,0.4349559345335255,10.573529888714583,3.776304382138022,0.18662912559103464,0.21780557586813093,0.09951546843039608,5.002009935801821,0.2867835217275973
1,-999.999,240,11,5.0,0.8,0.4,20,10.0,0.0,0.5,0.0,5.0,5.0,5.0,5.0,0.572928100249056,0.7161171670324454,0.4349559345335255,23.078554723256108,5.998659493321294,0.18662913196754954,0.21780557807392667,0.09951547350208265,5.002009930730134,0.2867835125768299
1,-999.999,240,11,5.0,0.8,0.4,20,10.0,0.0,0.5,0.0,7.5,5.0,5.0,5.0,0.572928100249056,0.7161171670324454,0.4349559345335255,35.58357957100886,8.349587708441913,0.18662913781277768,0.21780557926514452,0.09951547682197133,5.002009927410245,0.2867835000916233
1,-999.999,240,11,5.0,0.8,0.4,20,10.0,0.0,0.5,0.0,10.0,5.0,5.0,5.0,0.572928100249056,0.7161171670324454,0.4349559345335255,48.08860439638332,10.745025517951973,0.1866291406852347,0.2178055800366411,0.09951547854045156,5.002009925691764,0.28678349356641347
1,-999.999,240,11,5.0,0.8,0.4,20,10.0,0.0,1.0,0.0,2.5,5.0,5.0,5.0,0.572928100249056,0.7161171670324454,0.4349559345335255,11.144851907445977,3.7887817049774295,0.2628053929508676,0.3463731161576047,0.023339198975828486,5.078186205256388,0.2867835221631697
1,-999.999,240,11,5.0,0.8,0.4,20,10.0,0.0,1.0,0.0,5.0,5.0,5.0,5.0,0.572928100249056,0.7161171670324454,0.4349559345335255,23.840317445257842,6.084659461082214,0.2628054023777728,0.34637312124008557,0.02333920053581879,5.078186203696398,0.2867835141090103
1,-999.999,240,11,5.0,0.8,0.4,20,10.0,0.0,1.0,0.0,7.5,5.0,5.0,5.0,0.572928100249056,0.7161171670324454,0.4349559345335255,36.53578300633551,8.516328364127205,0.2628054107092736,0.34637312298015727,0.023339201381518307,5.0781862028506985,0.2867835016274263
1,-999.999,240,11,5.0,0.8,0.4,20,10.0,0.0,1.0,0.0,10.0,5.0,5.0,5.0,0.572928100249056,0.7161171670324454,0.4349559345335255,49.23124853997665,10.994051641082356,0.2628054149661574,0.3463731243279638,0.023339201725411166,5.078186202506805,0.28678349529286784
1,-999.999,240,11,5.0,0.8,0.4,20,10.0,0.0,2.0,0.0,2.5,5.0,5.0,5.0,0.572928100249056,0.7161171670324454,0.4349559345335255,11.318901687278784,3.8120578707297756,0.28601202932349895,0.41097572330950627,0.0001325625383656474,5.10139284169385,0.28678352085280284
1,-999.999,240,11,5.0,0.8,0.4,20,10.0,0.0,2.0,0.0,5.0,5.0,5.0,5.0,0.572928100249056,0.7161171670324454,0.4349559345335255,24.07238382562112,6.16645024587851,0.2860120393218227,0.41097573120372116,0.00013256272614800002,5.101392841506068,0.2867835136556962
1,-999.999,240,11,5.0,0.8,0.4,20,10.0,0.0,2.0,0.0,7.5,5.0,5.0,5.0,0.572928100249056,0.7161171670324454,0.4349559345335255,36.82586599138369,8.658041918890563,0.2860120483598881,0.41097573462916626,0.00013256273639205746,5.101392841495825,0.2867835012306065
1,-999.999,240,11,5.0,0.8,0.4,20,10.0,0.0,2.0,0.0,10.0,5.0,5.0,5.0,0.572928100249056,0.7161171670324454,0.4349559345335255,49.57934812686672,11.195603126821846,0.2860120530368117,0.41097573679105426,0.00013256270775826584,5.101392841524459,0.2867834949678147
1,-999.999,240,11,5.0,0.8,0.4,20,10.0,0.0,4.0,0.0,2.5,5.0,5.0,5.0,0.572928100249056,0.7161171670324454,0.4349559345335255,11.319895906495795,3.8124098889828315,0.28614459186186464,0.4115333112247003,0.0,5.101525404232217,0.2867835208169492
1,-999.999,240,11,5.0,0.8,0.4,20,10.0,0.0,4.0,0.0,5.0,5.0,5.0,5.0,0.572928100249056,0.7161171670324454,0.4349559345335255,24.073709452883815,6.167302011845913,0.28614460204797065,0.41153331990154685,0.0,5.101525404232216,0.28678351365545357
1,-999.999,240,11,5.0,0.8,0.4,20,10.0,0.0,4.0,0.0,7.5,5.0,5.0,5.0,0.572928100249056,0.7161171670324454,0.4349559345335255,36.82752302558947,8.659500578282687,0.28614461109628014,0.41153332336289344,0.0,5.101525404232217,0.2867835012304292
1,-999.999,240,11,5.0,0.8,0.4,20,10.0,0.0,4.0,0.0,10.0,5.0,5.0,5.0,0.572928100249056,0.7161171670324454,0.4349559345335255,49.581336567483746,11.197699678554537,0.28614461574457,0.411533325398885,0.0,5.101525404232217,0.2867834949676832
1,-999.999,240,11,5.0,0.8,0.6000000000000001,20,10.0,0.0,0.0,0.0,2.5,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
1,-999.999,240,11,5.0,0.8,0.6000000000000001,20,10.0,0.0,0.0,0.0,5.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
1,-999.999,240,11,5.0,0.8,0.6000000000000001,20,10.0,0.0,0.0,0.0,7.5,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
1,-999.999,240,11,5.0,0.8,0.6000000000000001,20,10.0,0.0,0.0,0.0,10.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
1,-999.999,240,11,5.0,0.8,0.6000000000000001,20,10.0,0.0,0.25,0.0,2.5,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
1,-999.999,240,11,5.0,0.8,0.6000000000000001,20,10.0,0.0,0.25,0.0,5.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
1,-999.999,240,11,5.0,0.8,0.6000000000000001,20,10.0,0.0,0.25,0.0,7.5,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
1,-999.999,240,11,5.0,0.8,0.6000000000000001,20,10.0,0.0,0.25,0.0,10.0,5.0,5.0,5.0,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
